�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�x���s,��m�{,��B��m�{,15,44,570,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,370.00000000000000000000,0.6
�Q�n��,�x���s,��m�{,��B��m�{,6,33,270,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,95.00000000000000000000,0.4
�Q�n��,�x���s,��m�{,�_�_��,24,32,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,120.00000000000000000000,0.4
�Q�n��,�x���s,��m�{,��B��m�{,11,42,1200,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,1
�Q�n��,�x���s,��m�{,��B��m�{,7,29,500,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.2
�Q�n��,�x���s,��m�{,��B��m�{,11,6,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,8.2
�Q�n��,�x���s,��m�{,��B��m�{,11,6,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,7.1
�Q�n��,�x���s,��m�{,��B��m�{,8,38,570,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,0.9
�Q�n��,�x���s,��m�{,��B��m�{,16,6,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,�x���s,��m�{,��B��m�{,16,6,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,�x���s,��m�{,��B��m�{,16,51,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,1.8
�Q�n��,�x���s,��m�{,��B��m�{,4,34,270,260,,�S����,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,2.2
�Q�n��,�x���s,��m�{,��B��m�{,12,34,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,4.8
�Q�n��,�x���s,��m�{,��B��m�{,15,31,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,700.00000000000000000000,2
�Q�n��,�x���s,��m�{,��B��m�{,13,28,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,4.7
�Q�n��,�x���s,��m�{,��B��m�{,10,28,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,720.00000000000000000000,2.4
�Q�n��,�x���s,��m�{,��B��m�{,13,34,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,460.00000000000000000000,2
�Q�n��,�x���s,��m�{,�_�_��,29,31,1300,470,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,1.3
�Q�n��,�x���s,��m�{,��B��m�{,13,12,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,9
�Q�n��,�x���s,��m�{,��B��m�{,3,38,90,105,,�ؑ�,���Z���n��,2013�N��P�l����,480.00000000000000000000,5.3
�Q�n��,�x���s,��m�{,��B��m�{,13,11,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,10.8
�Q�n��,�x���s,��m�{,��B��m�{,13,21,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,5.2
�Q�n��,�x���s,��m�{,��B��m�{,18,50,450,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,780.00000000000000000000,1.7
�Q�n��,�x���s,��m�{,��B��m�{,11,45,2000,,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,9100.00000000000000000000,4.6
�Q�n��,�x���s,��m�{,��B��m�{,5,,330,,,,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,6.7
�Q�n��,�x���s,��m�{,��B��m�{,3,54,250,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,660.00000000000000000000,2.6
�Q�n��,�x���s,��m�{,��B��m�{,16,45,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,630.00000000000000000000,3.4
�Q�n��,�x���s,��m�{,��B��m�{,16,37,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,630.00000000000000000000,3.5
�Q�n��,�x���s,��m�{,��B��m�{,8,18,190,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,9.5
�Q�n��,�x���s,��m�{,��B��m�{,4,17,270,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,12.2
