�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���ю���,���c,30,34,250,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.4
�Q�n��,���c�s,���ю���,���c,30,29,200,145,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,3.3
�Q�n��,���c�s,���ю���,���c,30,,240,,,,�ߗ׏��ƒn��,2020�N��Q�l����,360.00000000000000000000,1.5
�Q�n��,���c�s,���ю���,���c,30,22,340,220,,�S����,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,7.4
�Q�n��,���c�s,���ю���,���c,30,40,390,360,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,800.00000000000000000000,2.1
�Q�n��,���c�s,���ю���,�גJ,30,28,230,250,,�S����,�H�ƒn��,2014�N��P�l����,3100.00000000000000000000,13.5
�Q�n��,���c�s,���ю���,���c,30,,290,,,,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,7.6
�Q�n��,���c�s,���ю���,���c,30,,230,,,,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,11.7
