�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�Ό�,��,120,48,175,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2
�򕌌�,�򕌎s,�Ό�,��,120,39,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3.5
�򕌌�,�򕌎s,�Ό�,��,120,21,440,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,5
�򕌌�,�򕌎s,�Ό�,��,120,3,230,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,14.3
�򕌌�,�򕌎s,�Ό�,��,120,48,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,5.7
�򕌌�,�򕌎s,�Ό�,��,120,,440,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,790.00000000000000000000,1.8
�򕌌�,�򕌎s,�Ό�,��,120,46,180,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,6.7
�򕌌�,�򕌎s,�Ό�,��,120,49,145,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,1.4
�򕌌�,�򕌎s,�Ό�,��,120,50,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,6.1
�򕌌�,�򕌎s,�Ό�,��,120,33,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,4.4
�򕌌�,�򕌎s,�Ό�,��,120,29,340,165,,�ؑ�,�s�X���������,2013�N��Q�l����,590.00000000000000000000,1.7
�򕌌�,�򕌎s,�Ό�,��,120,45,2000,380,,�ؑ�,�s�X���������,2012�N��R�l����,2300.00000000000000000000,1.2
�򕌌�,�򕌎s,�Ό�,��,120,49,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,8.5
�򕌌�,�򕌎s,�Ό�,��,120,49,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,230.00000000000000000000,1.8
�򕌌�,�򕌎s,�Ό�,��,120,24,240,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,7.9
�򕌌�,�򕌎s,�Ό�,��,120,24,260,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,5
�򕌌�,�򕌎s,�Ό�,��,120,29,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,1800.00000000000000000000,7.2
�򕌌�,�򕌎s,�Ό�,��,120,51,1700,160,,�ؑ�,�s�X���������,2005�N��S�l����,1900.00000000000000000000,1.1
