�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���̋{,���{,3,29,150,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,���̋{,���{,13,1,210,,,,��P��Z���n��,2023�N��Q�l����,6100.00000000000000000000,29
�Ȗ،�,�F�s�{�s,���̋{,���{,18,27,240,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,���̋{,���{,6,53,1500,510,,�S����,��Q��Z���n��,2023�N��P�l����,6000.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���̋{,���{,20,1,130,75,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,26.2
�Ȗ،�,�F�s�{�s,���̋{,���{,19,2,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,���̋{,���{,11,48,260,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���̋{,���{,6,5,190,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,���̋{,���{,13,38,630,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4300.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,���̋{,���{,19,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,���̋{,���{,3,29,150,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���̋{,���{,20,55,260,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,���̋{,���{,23,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���̋{,���{,13,30,400,310,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���̋{,���{,12,28,330,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,���̋{,���{,13,3,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���̋{,���{,10,34,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,���̋{,���{,9,21,80,185,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,27.5
�Ȗ،�,�F�s�{�s,���̋{,���{,21,31,155,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,���̋{,���{,5,3,180,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,���̋{,���{,11,12,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,���̋{,���{,14,13,175,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,���̋{,���{,23,32,270,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���̋{,���{,21,37,145,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,���̋{,���{,9,20,155,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���̋{,���{,8,6,170,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,21.8
�Ȗ،�,�F�s�{�s,���̋{,���{,15,5,200,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,���̋{,���{,11,29,150,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,���̋{,���{,12,5,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,17
�Ȗ،�,�F�s�{�s,���̋{,���{,13,33,175,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,980.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,���̋{,���{,16,50,175,75,,,��P�풆���w�Z����p�n��,2018�N��S�l����,360.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,���̋{,���{,21,5,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,���̋{,���{,6,5,190,115,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,���̋{,���{,9,6,180,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,���̋{,���{,18,55,260,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,870.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,���̋{,���{,20,5,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,27.9
�Ȗ،�,�F�s�{�s,���̋{,���{,19,12,300,40,,,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,���̋{,���{,18,50,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,���̋{,���{,14,7,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���̋{,���{,13,52,280,40,,�ؑ�,��P��Z���n��,2017�N��S�l����,770.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,���̋{,���{,9,6,175,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,���̋{,���{,15,29,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,���̋{,���{,18,7,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,16
�Ȗ،�,�F�s�{�s,���̋{,���{,9,43,145,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,390.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,���̋{,���{,10,7,190,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,���̋{,���{,15,7,145,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,���̋{,���{,9,8,185,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���̋{,���{,16,,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,���̋{,���{,13,7,430,180,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,7900.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,���̋{,���{,16,36,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,���̋{,���{,16,28,195,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,���̋{,���{,15,34,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,9
�Ȗ،�,�F�s�{�s,���̋{,���{,8,,380,,,,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,���̋{,���{,16,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,���̋{,���{,24,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,���̋{,���{,18,,130,,,,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,���̋{,���{,4,59,270,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,���̋{,���{,10,8,175,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���̋{,���{,18,8,180,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,���̋{,���{,13,29,195,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,940.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���̋{,���{,11,9,130,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,���̋{,���{,12,9,150,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,���̋{,���{,9,9,200,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,���̋{,���{,10,9,190,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,���̋{,���{,1,,40,,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4400.00000000000000000000,110
�Ȗ،�,�F�s�{�s,���̋{,���{,8,9,190,120,,,���H�ƒn��,2014�N��S�l����,4100.00000000000000000000,21.6
�Ȗ،�,�F�s�{�s,���̋{,���{,3,,75,,,,�ߗ׏��ƒn��,2014�N��S�l����,970.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���̋{,���{,1,,75,,,,�ߗ׏��ƒn��,2014�N��R�l����,6200.00000000000000000000,82.7
�Ȗ،�,�F�s�{�s,���̋{,���{,23,48,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,���̋{,���{,15,11,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,���̋{,�΋�,9,51,380,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,���̋{,���{,15,42,360,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,���̋{,���{,10,11,210,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���̋{,���{,4,22,230,180,,�S�����A�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,���̋{,���{,13,,390,,,,��P��Z���n��,2014�N��P�l����,11000.00000000000000000000,28.2
�Ȗ،�,�F�s�{�s,���̋{,���{,10,,35,,,,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,94.3
�Ȗ،�,�F�s�{�s,���̋{,���{,9,11,185,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���̋{,���{,18,36,180,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,���̋{,���{,4,,980,400,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��S�l����,2400.00000000000000000000,2.4
�Ȗ،�,�F�s�{�s,���̋{,���{,10,,270,,,,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���̋{,���{,10,45,450,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,2
�Ȗ،�,�F�s�{�s,���̋{,���{,9,11,165,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,���̋{,���{,9,11,260,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,���̋{,���{,10,43,140,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,���̋{,���{,18,34,230,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,���̋{,���{,10,,180,,,,���H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,���̋{,���{,5,39,175,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,���̋{,���{,9,31,220,125,,,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,���̋{,���{,10,29,300,140,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���̋{,���{,11,27,250,145,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,���̋{,���{,15,12,150,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���̋{,���{,9,,230,,,,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,���̋{,���{,6,41,155,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1100.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,���̋{,���{,11,36,175,125,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1400.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���̋{,���{,10,25,190,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,���̋{,���{,8,12,135,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���̋{,���{,9,12,190,,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,13.7
�Ȗ،�,�F�s�{�s,���̋{,���{,8,12,145,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,���̋{,���{,16,13,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,���̋{,���{,8,34,100,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���̋{,���{,2,43,105,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,���̋{,���{,14,13,195,115,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2800.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,���̋{,���{,10,13,180,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,���̋{,���{,15,13,175,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,���̋{,���{,19,14,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,���̋{,���{,19,14,170,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,���̋{,�F�s�{,12,14,330,120,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2700.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,���̋{,���{,9,17,175,100,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2100.00000000000000000000,12
�Ȗ،�,�F�s�{�s,���̋{,���{,18,50,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,850.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,���̋{,���{,18,50,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,680.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,���̋{,���{,16,,200,,,,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,���̋{,���{,18,50,2000,580,,�S����,���H�ƒn��,2010�N��P�l����,8100.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,���̋{,���{,14,51,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,���̋{,���{,18,36,180,100,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���̋{,���{,20,30,310,155,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,���̋{,���{,9,17,170,100,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2500.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,���̋{,���{,6,23,920,175,,�S����,��P��Z���n��,2008�N��S�l����,5300.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,���̋{,���{,13,16,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,16
�Ȗ،�,�F�s�{�s,���̋{,���{,13,34,310,260,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,���̋{,���{,26,34,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,���̋{,���{,11,28,250,145,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���̋{,���{,13,17,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,17.7
�Ȗ،�,�F�s�{�s,���̋{,���{,30,34,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,���̋{,���{,15,33,230,165,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���̋{,���{,14,49,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���̋{,���{,8,25,125,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,700.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,���̋{,���{,8,25,125,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,12
�Ȗ،�,�F�s�{�s,���̋{,���{,9,22,150,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,1700.00000000000000000000,11.3
