�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,1,320,195,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,10000.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�剪,��剪,14,33,110,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,54,110,50,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3.6
�_�ސ쌧,���l�s��q��,����,��剪,20,52,145,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,17.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,3,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,47.7
�_�ސ쌧,���l�s��q��,�X���u,��剪,11,1,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,53.3
�_�ސ쌧,���l�s�`���,��v��,��剪,13,1,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,88
�_�ސ쌧,���l�s���,�剪,��剪,8,17,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s��q��,����,��剪,25,17,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,33.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,50,420,790,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,1,110,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s�`���,��i�J,��剪,20,1,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,14,0,115,90,,,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,43.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,39,100,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,1,90,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,64,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,3
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,,130,105,,,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s�`���,��v��,��剪,18,59,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,21.5
�_�ސ쌧,���l�s���,�Z�c��,��剪,30,53,95,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,12.6
�_�ސ쌧,���l�s�`���,��v��,��剪,11,10,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�`���,��v��,��剪,19,1,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,50.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,36.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,,135,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,31.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,34,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,25.5
�_�ސ쌧,���l�s�`���,�Ō�,��剪,9,54,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,27.8
�_�ސ쌧,���l�s�`���,��v��,��剪,21,42,360,440,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,38,105,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,1,95,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,47.4
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,37.1
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�`���,�Ō�,��剪,11,2,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,42.7
�_�ސ쌧,���l�s���,�剪,��剪,8,53,175,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,20
�_�ސ쌧,���l�s���,�ʏ�,��剪,21,,220,,,,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,21,2,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s��q��,����,��剪,15,7,50,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s�`���,��v��,��剪,15,15,135,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,42.2
�_�ސ쌧,���l�s�`���,��v��,��剪,20,29,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���l�s��q��,����,��剪,18,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,2,95,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,40
�_�ސ쌧,���l�s�`���,��剪��,��剪,3,39,210,720,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,52000.00000000000000000000,247.6
�_�ސ쌧,���l�s�`���,���ڂ��J,��剪,30,2,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���l�s�`���,���ڂ��J,��剪,30,2,65,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���l�s���,�剪,��剪,13,2,80,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s���,�剪,��剪,11,2,55,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,25,8,80,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,28,230,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,25.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,1,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,59
�_�ސ쌧,���l�s���,�Z�c��,��剪,28,34,75,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���l�s���,�Z�c��,��剪,21,55,130,70,,,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,13.8
�_�ސ쌧,���l�s�`���,��v��,��剪,11,28,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,20
�_�ސ쌧,���l�s�`���,��v��,��剪,20,42,360,440,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,7600.00000000000000000000,21.1
�_�ސ쌧,���l�s�`���,��v��,��剪,11,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,30.7
�_�ސ쌧,���l�s��q��,����,��剪,30,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,30
�_�ސ쌧,���l�s�`���,��v��,��剪,11,2,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,23.2
�_�ސ쌧,���l�s�`���,��v��,��剪,14,,220,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,30.00000000000000000000,0.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,5,27,360,700,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,35000.00000000000000000000,97.2
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,4,95,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,58,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,19.1
�_�ސ쌧,���l�s�`���,�Ō�,��剪,9,13,195,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,9900.00000000000000000000,50.8
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,56,80,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,18.8
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,22,75,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,35,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s���,�剪,��剪,11,53,155,175,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,25.8
�_�ސ쌧,���l�s���,����,��剪,19,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s���,����,��剪,18,2,110,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,40
�_�ސ쌧,���l�s���,�ʏ�,��剪,20,2,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,,85,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,,105,,,,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,6.2
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,2,175,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,22.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,51,320,95,,,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,9.4
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,2,90,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,43.3
�_�ސ쌧,���l�s���,�ʏ�������,��剪,21,2,120,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���l�s���,�Z�c��,��剪,23,2,115,,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s���,�Z�c��,��剪,21,,130,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,3.8
�_�ސ쌧,���l�s�`���,��v��,��剪,11,2,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,57.6
�_�ސ쌧,���l�s��q��,����,��剪,30,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,28.1
�_�ސ쌧,���l�s�`���,�Ō�,��剪,8,13,270,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,9600.00000000000000000000,35.6
�_�ސ쌧,���l�s�`���,�Ō�,��剪,10,2,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���l�s�`���,��v��,��剪,18,40,145,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,18.6
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,30,55,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,22.4
�_�ސ쌧,���l�s�`���,���i�J,��剪,25,2,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s�`���,���i�J,��剪,25,56,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,8.8
�_�ސ쌧,���l�s�`���,���i�J,��剪,24,53,65,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���l�s���,�剪,��剪,14,2,60,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s���,�剪,��剪,14,2,50,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,82
�_�ސ쌧,���l�s���,�剪,��剪,14,2,55,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s���,�剪,��剪,14,2,55,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s���,�剪,��剪,14,2,55,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s���,����,��剪,18,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,39.2
�_�ސ쌧,���l�s���,�剪,��剪,11,2,40,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3600.00000000000000000000,90
�_�ސ쌧,���l�s���,����,��剪,19,2,125,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s���,�剪,��剪,13,2,65,,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s���,����,��剪,19,,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,8.5
�_�ސ쌧,���l�s���,�剪,��剪,13,2,65,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���l�s���,����,��剪,16,8,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,11,140,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,27.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,58,160,45,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,2.8
�_�ސ쌧,���l�s���,�Z�c��,��剪,18,2,90,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,2,65,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,56,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,5.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,2,70,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,2,95,,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,18.9
�_�ސ쌧,���l�s���,�Z�c��,��剪,25,25,115,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,13
�_�ސ쌧,���l�s��q��,����,��剪,21,2,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,28.1
�_�ސ쌧,���l�s�`���,��v��,��剪,8,35,125,230,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,7700.00000000000000000000,61.6
�_�ސ쌧,���l�s�`���,�`��,��剪,14,55,180,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,15.6
�_�ސ쌧,���l�s�`���,���i�J,��剪,24,21,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���l�s�`���,���i�J,��剪,24,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s���,�Z�c��,��剪,23,2,115,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,38.3
�_�ސ쌧,���l�s�`���,��v��,��剪,12,2,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,10,51,20,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,55
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,3,160,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,68.8
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s���,�剪,��剪,13,25,170,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,25.3
�_�ސ쌧,���l�s���,�剪,��剪,9,41,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,22
�_�ސ쌧,���l�s���,�剪,��剪,16,3,95,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,44.2
�_�ސ쌧,���l�s���,�ʏ�,��剪,30,3,105,95,,,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s���,����,��剪,18,49,165,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.5
�_�ސ쌧,���l�s���,����,��剪,18,49,155,105,,,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,12.3
�_�ސ쌧,���l�s���,����,��剪,20,3,165,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,27.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,51,145,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,20.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,�ʏ�,��剪,14,,200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,23.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,39,90,65,,,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,8.3
�_�ސ쌧,���l�s��q��,�X���u,��剪,15,3,110,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,46.4
�_�ސ쌧,���l�s��q��,�X���u,��剪,15,3,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,46.4
�_�ސ쌧,���l�s���,�ʏ�������,��剪,18,3,175,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,26.9
�_�ސ쌧,���l�s�`���,��v��,��剪,7,24,310,590,,�q�b,��P��Z���n��,2021�N��R�l����,23000.00000000000000000000,74.2
�_�ސ쌧,���l�s�`���,��v��,��剪,20,31,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,880.00000000000000000000,11.7
�_�ސ쌧,���l�s�`���,��v��,��剪,21,3,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s�`���,��v��,��剪,15,14,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,13.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,1,20,170,400,,�S����,���ƒn��,2021�N��R�l����,15000.00000000000000000000,88.2
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,47,45,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,77.8
�_�ސ쌧,���l�s�`���,�`��,��剪,14,55,180,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,970.00000000000000000000,5.4
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,30,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,15
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,29.6
�_�ސ쌧,���l�s�`���,�Ō�,��剪,9,36,910,1800,,�q�b,���H�ƒn��,2021�N��R�l����,45000.00000000000000000000,49.5
�_�ސ쌧,���l�s���,�剪,��剪,19,36,170,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,24.1
�_�ސ쌧,���l�s���,�剪,��剪,14,2,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,56
�_�ސ쌧,���l�s���,����,��剪,17,36,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,20
�_�ސ쌧,���l�s���,����,��剪,16,43,260,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,13.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,39,250,510,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,28
�_�ސ쌧,���l�s���,�ʏ�,��剪,13,69,60,35,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,180.00000000000000000000,3
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,4,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,3,55,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,29,3,105,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,3,85,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���l�s��q��,�X���u,��剪,16,3,290,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,16.2
�_�ސ쌧,���l�s���,�ʏ�������,��剪,24,51,240,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,12.9
�_�ސ쌧,���l�s���,�Z�c��,��剪,20,14,290,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,13.8
�_�ސ쌧,���l�s��q��,�X���u,��剪,14,3,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,46.4
�_�ސ쌧,���l�s�`���,��v��,��剪,20,4,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�`���,��v��,��剪,12,24,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,��v��,��剪,13,34,240,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,19.6
�_�ސ쌧,���l�s��q��,�X���u,��剪,14,15,260,250,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7500.00000000000000000000,28.8
�_�ސ쌧,���l�s��q��,�X���u,��剪,16,3,105,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,47.6
�_�ސ쌧,���l�s��q��,�X���u,��剪,16,3,110,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s�`���,��v��,��剪,14,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,3,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s�`���,�`��,��剪,11,,120,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,16.7
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,�`��,��剪,11,3,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s�`���,�`��,��剪,11,3,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���l�s�`���,���i�J,��剪,21,3,60,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s���,�剪,��剪,14,2,100,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,52
�_�ސ쌧,���l�s���,�剪,��剪,15,,150,,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,20
�_�ސ쌧,���l�s���,�剪,��剪,10,3,95,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,44.2
�_�ސ쌧,���l�s���,����,��剪,18,35,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,22.2
�_�ސ쌧,���l�s���,�ʏ�,��剪,30,3,100,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,18,55,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,45,240,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,3,70,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,4,60,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,4,80,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,46,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,8.8
�_�ސ쌧,���l�s�`���,��v��,��剪,19,3,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,4,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,36.8
�_�ސ쌧,���l�s�`���,��剪��,��剪,10,3,50,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,36,280,230,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,20
�_�ސ쌧,���l�s�`���,��v��,��剪,4,44,65,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�`���,�Ō�,��剪,8,22,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���l�s�`���,����,��剪,13,18,80,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,15,95,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,24.2
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,53,95,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,460.00000000000000000000,4.8
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,3,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s�`���,���ڂ��J,��剪,25,51,145,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,13.8
�_�ސ쌧,���l�s�`���,�ڂ��J,��剪,30,28,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,15.5
�_�ސ쌧,���l�s�`���,���i�J,��剪,19,4,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���l�s���,�剪,��剪,11,47,165,160,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,18.8
�_�ސ쌧,���l�s���,�剪,��剪,16,,130,,,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,26.2
�_�ސ쌧,���l�s���,����,��剪,18,48,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���l�s���,�i�c�R����,��剪,15,2,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,�剪,��剪,7,31,250,185,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7100.00000000000000000000,28.4
�_�ސ쌧,���l�s���,�剪,��剪,8,3,250,250,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,13000.00000000000000000000,52
�_�ސ쌧,���l�s���,�剪,��剪,8,3,160,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,8500.00000000000000000000,53.1
�_�ސ쌧,���l�s���,�剪,��剪,11,52,135,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,10.4
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,3,105,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,14,200,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,36,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,24,3,55,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s���,�Z�c��,��剪,30,54,65,45,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,6.9
�_�ސ쌧,���l�s���,�Z�c��,��剪,30,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,27.4