�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�V���s,����,�V��,13,65,200,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,3
���R��,�V���s,����,�V��,14,44,380,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,3.2
���R��,�V���s,�V��,�V��,18,28,230,120,,�ؑ�,���ƒn��,2023�N��Q�l����,860.00000000000000000000,3.7
���R��,�V���s,��s,�V��,60,,440,175,,,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,2.7
���R��,�V���s,����,�V��,4,,480,95,,�S����,���ƒn��,2022�N��S�l����,1200.00000000000000000000,2.5
���R��,�V���s,����,�V��,11,64,200,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1
���R��,�V���s,�N�����{��,�V��,90,31,330,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,900.00000000000000000000,2.7
���R��,�V���s,�V��,�V��,30,53,450,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,770.00000000000000000000,1.7
���R��,�V���s,����,�V��,14,18,170,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,13.5
���R��,�V���s,�V��,�V��,30,1,190,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,20.5
���R��,�V���s,�V��,�V��,30,16,260,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,590.00000000000000000000,2.3
���R��,�V���s,����,�V��,25,15,180,125,,�ؑ�,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,14.4
���R��,�V���s,����,�V��,3,69,100,190,,�ؑ�,���ƒn��,2021�N��R�l����,98.00000000000000000000,1
���R��,�V���s,�V��,�V��,30,,220,70,,,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,4.5
���R��,�V���s,����,�V��,12,44,300,155,,�ؑ�,��Q��Z���n��,2021�N��R�l����,450.00000000000000000000,1.5
���R��,�V���s,����,�V��,11,53,720,240,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,1.9
���R��,�V���s,����,�V��,4,49,170,290,,�S����,���ƒn��,2021�N��P�l����,2000.00000000000000000000,11.8
���R��,�V���s,��s,�V��,30,26,2000,1200,,�q�b,���H�ƒn��,2020�N��S�l����,4600.00000000000000000000,2.3
���R��,�V���s,����,�V��,11,27,350,165,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,4.6
���R��,�V���s,�V��,�V��,14,20,200,290,,�S����,���ƒn��,2020�N��S�l����,1800.00000000000000000000,9
���R��,�V���s,����,�V��,30,3,250,115,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,3600.00000000000000000000,14.4
���R��,�V���s,���F�J,�V��,30,20,1300,250,,�ؑ�,�s�s�v����O,2020�N��R�l����,3000.00000000000000000000,2.3
���R��,�V���s,����,�V��,13,27,610,165,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,1.6
���R��,�V���s,�V��,�V��,21,,270,,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,10.7
���R��,�V���s,�V��,�V��,21,,150,100,,,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,18
���R��,�V���s,����,�V��,21,50,340,,,�ؑ�,��P��Z���n��,2020�N��P�l����,730.00000000000000000000,2.1
���R��,�V���s,����,�V��,11,,250,,,,�ߗ׏��ƒn��,2019�N��S�l����,250.00000000000000000000,1
���R��,�V���s,����,�V��,8,46,155,125,,�ؑ�,��Q��Z���n��,2019�N��S�l����,800.00000000000000000000,5.2
���R��,�V���s,�V��,�V��,28,30,440,230,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,370.00000000000000000000,0.8
���R��,�V���s,����,�V��,13,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,30.00000000000000000000,0.2
���R��,�V���s,����,�V��,14,28,185,120,,�ؑ�,��Q��Z���n��,2019�N��R�l����,250.00000000000000000000,1.4
���R��,�V���s,����,�V��,21,35,250,135,,�ؑ�,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,5.2
���R��,�V���s,����,�V��,4,44,210,230,,�S����,��Q��Z���n��,2018�N��S�l����,850.00000000000000000000,4
���R��,�V���s,�V��,�V��,27,47,230,135,,�ؑ�,���H�ƒn��,2018�N��R�l����,1000.00000000000000000000,4.3
���R��,�V���s,�V��,�V��,16,6,160,100,,�ؑ�,���ƒn��,2018�N��R�l����,2700.00000000000000000000,16.9
���R��,�V���s,�V��,�V��,30,52,210,45,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,180.00000000000000000000,0.9
���R��,�V���s,����,�V��,6,46,390,240,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,3.8
���R��,�V���s,����,�V��,8,52,110,55,,�ؑ�,���ƒn��,2018�N��P�l����,360.00000000000000000000,3.3
���R��,�V���s,����,�V��,20,36,480,160,,,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,3.8
���R��,�V���s,�V��,�V��,27,28,230,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,5.7
���R��,�V���s,�V��,�V��,15,,1400,850,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,2
���R��,�V���s,����,�V��,18,,530,260,,�S����,��Q��Z���n��,2016�N��R�l����,2100.00000000000000000000,4
���R��,�V���s,����,�V��,4,,110,,,,���ƒn��,2016�N��P�l����,430.00000000000000000000,3.9
���R��,�V���s,����,�V��,26,39,600,,,,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,2.7
���R��,�V���s,����,�V��,30,33,330,60,,�ؑ�,�H�ƒn��,2016�N��P�l����,510.00000000000000000000,1.5
���R��,�V���s,����,�V��,4,,120,320,,�S����,���ƒn��,2016�N��P�l����,450.00000000000000000000,3.8
���R��,�V���s,����,�V��,4,,195,,,,���ƒn��,2016�N��P�l����,770.00000000000000000000,3.9
���R��,�V���s,�V��,�V��,17,50,175,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,610.00000000000000000000,3.5
���R��,�V���s,�V��,�V��,13,36,80,180,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,1200.00000000000000000000,15
���R��,�V���s,����,�V��,19,31,1200,40,,,��Q��Z���n��,2015�N��P�l����,2500.00000000000000000000,2.1
���R��,�V���s,���J,�V��,30,45,300,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,1.3
���R��,�V���s,��s,�V��,30,33,400,190,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,4
���R��,�V���s,����,�V��,5,,350,75,,�q�b,���ƒn��,2014�N��S�l����,500.00000000000000000000,1.4
���R��,�V���s,����,�V��,5,,220,75,,�q�b,���ƒn��,2014�N��S�l����,510.00000000000000000000,2.3
���R��,�V���s,����,�V��,6,10,210,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4100.00000000000000000000,19.5
���R��,�V���s,����,�V��,6,31,100,110,,,�ߗ׏��ƒn��,2014�N��R�l����,540.00000000000000000000,5.4
���R��,�V���s,����,�V��,4,51,100,150,,�ؑ�,���H�ƒn��,2014�N��R�l����,350.00000000000000000000,3.5
���R��,�V���s,����,�V��,7,48,190,110,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,3.2
���R��,�V���s,���c,�V��,22,50,340,160,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,70.00000000000000000000,0.2
���R��,�V���s,�卲����,�V��,120,31,410,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.7
���R��,�V���s,�V��,�V��,16,,1200,,,�ؑ�,���ƒn��,2014�N��Q�l����,3600.00000000000000000000,3
���R��,�V���s,�V��,�V��,14,,115,,,,���ƒn��,2014�N��P�l����,420.00000000000000000000,3.7
���R��,�V���s,����,�V��,16,,130,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,1.5
���R��,�V���s,�V��,�V��,24,,390,,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,5.1
���R��,�V���s,�V��,�V��,15,,2000,,,,���ƒn��,2013�N��Q�l����,9500.00000000000000000000,4.8
���R��,�V���s,����,�V��,5,54,140,220,,�S����,��P��Z���n��,2013�N��P�l����,310.00000000000000000000,2.2
���R��,�V���s,���J,�V��,24,,1300,,,,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,1.1
���R��,�V���s,����,�V��,20,33,830,340,,�S����,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,2.2
���R��,�V���s,�V��,�V��,30,,210,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,1.4
���R��,�V���s,����,�V��,13,56,190,90,,�ؑ�,��Q��Z���n��,2012�N��R�l����,740.00000000000000000000,3.9
���R��,�V���s,����,�V��,7,,165,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,500.00000000000000000000,3
���R��,�V���s,����,�V��,2,,340,125,,�ؑ�,���ƒn��,2011�N��S�l����,2300.00000000000000000000,6.8
���R��,�V���s,��s,�V��,30,59,210,175,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1.4
���R��,�V���s,����,�V��,8,73,110,55,,�ؑ�,���ƒn��,2011�N��R�l����,450.00000000000000000000,4.1
���R��,�V���s,����,�V��,21,,340,110,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,1.9
���R��,�V���s,����,�V��,25,13,230,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3400.00000000000000000000,14.8
���R��,�V���s,�V��,�V��,24,,220,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,3
���R��,�V���s,�V��,�V��,18,13,250,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,2700.00000000000000000000,10.8
���R��,�V���s,����,�V��,13,,75,45,,�ؑ�,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,2.7
���R��,�V���s,�V��,�V��,19,13,230,180,,�ؑ�,��P��Z���n��,2010�N��S�l����,5100.00000000000000000000,22.2
���R��,�V���s,�V��,�V��,26,,170,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,350.00000000000000000000,2.1
���R��,�V���s,����,�V��,12,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,50.00000000000000000000,0.1
���R��,�V���s,����,�V��,7,46,200,155,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1300.00000000000000000000,6.5
���R��,�V���s,����,�V��,21,47,260,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,250.00000000000000000000,1
���R��,�V���s,��s,�V��,30,26,210,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,570.00000000000000000000,2.7
���R��,�V���s,�V��,�V��,30,48,320,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,2.8
���R��,�V���s,����,�V��,28,,190,,,�ؑ�,���H�ƒn��,2009�N��S�l����,2800.00000000000000000000,14.7
���R��,�V���s,�V��,�V��,26,51,135,35,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,430.00000000000000000000,3.2
���R��,�V���s,����,�V��,20,40,1100,140,,�S����,���H�ƒn��,2009�N��R�l����,2000.00000000000000000000,1.8
���R��,�V���s,����,�V��,9,20,105,210,,�ؑ�,���ƒn��,2009�N��R�l����,790.00000000000000000000,7.5
���R��,�V���s,����,�V��,18,,160,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.9
���R��,�V���s,���c,�V��,30,33,165,110,,�ؑ�,���H�ƒn��,2009�N��P�l����,600.00000000000000000000,3.6
���R��,�V���s,����,�V��,10,47,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,700.00000000000000000000,3
���R��,�V���s,�V��,�V��,28,,160,75,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,250.00000000000000000000,1.6
���R��,�V���s,�V��,�V��,30,16,140,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,2200.00000000000000000000,15.7
���R��,�V���s,����,�V��,28,15,180,125,,�ؑ�,���H�ƒn��,2008�N��S�l����,3200.00000000000000000000,17.8
���R��,�V���s,�V��,�V��,21,47,210,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,5.7
���R��,�V���s,�V��,�V��,25,60,880,290,,�S����,���ƒn��,2008�N��R�l����,1500.00000000000000000000,1.7
���R��,�V���s,�V��,�V��,13,51,80,110,,�ؑ�,���ƒn��,2008�N��Q�l����,260.00000000000000000000,3.3
���R��,�V���s,�V��,�V��,30,54,240,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,320.00000000000000000000,1.3
���R��,�V���s,�V��,�V��,13,,160,220,,�ؑ�,���ƒn��,2008�N��P�l����,300.00000000000000000000,1.9
���R��,�V���s,����,�V��,9,25,260,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,6.9
���R��,�V���s,��s,�V��,30,53,160,190,,�S�����A�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,7.5
���R��,�V���s,����,�V��,15,51,170,120,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1000.00000000000000000000,5.9
���R��,�V���s,����,�V��,20,,185,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,200.00000000000000000000,1.1
