�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�약��,���],60,,320,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,1.9
������,���]�s,�약��,���],30,46,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,2.9
������,���]�s,�약��,���],30,51,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,570.00000000000000000000,2.4
������,���]�s,�약��,���],30,52,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,6.7
������,���]�s,�약��,���],30,50,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,8.5
������,���]�s,�약��,���]���񂶌Ή���,20,36,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5.5
������,���]�s,�약��,���],30,48,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6
������,���]�s,�약��,���],30,52,540,410,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,580.00000000000000000000,1.1
������,���]�s,�약��,���],30,,250,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,2.4
������,���]�s,�약��,���],30,,300,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,70.00000000000000000000,0.2
������,���]�s,�약��,���],30,,150,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,2.1
������,���]�s,�약��,���],30,51,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,620.00000000000000000000,2.3
������,���]�s,�약��,���],30,29,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,4.8
������,���]�s,�약��,���]���񂶌Ή���,3,25,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,6.9
������,���]�s,�약��,���],30,33,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,7.9
������,���]�s,�약��,���]���񂶌Ή���,24,46,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,580.00000000000000000000,3.6
������,���]�s,�약��,���]���񂶌Ή���,24,53,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,2.4
������,���]�s,�약��,���],30,52,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,2.6
������,���]�s,�약��,���],30,49,195,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,280.00000000000000000000,1.4
