�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���x��,�V��,28,50,55,,�Q�k�c�j,,���ƒn��,2023�N��Q�l����,550.00000000000000000000,10
�V����,�V���s������,���x��,�V��,28,50,75,,�R�k�c�j,,���ƒn��,2023�N��P�l����,430.00000000000000000000,5.7
�V����,�V���s������,���x��,���R,15,45,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,270.00000000000000000000,10.8
�V����,�V���s������,���x��,�V��,29,,55,,�R�c�j,,���ƒn��,2021�N��R�l����,490.00000000000000000000,8.9
�V����,�V���s������,���x��,�V��,30,49,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,230.00000000000000000000,3.8
�V����,�V���s������,���x��,�V��,30,50,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,290.00000000000000000000,3.9
�V����,�V���s������,���x��,���R,19,45,35,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,150.00000000000000000000,4.3
�V����,�V���s������,���x��,�V��,30,50,55,,�R�k�c�j,,,2017�N��S�l����,75.00000000000000000000,1.4
�V����,�V���s������,���x��,�V��,30,50,60,,�S�k�c�j,�r�q�b,,2017�N��Q�l����,520.00000000000000000000,8.7
�V����,�V���s������,���x��,���R,17,45,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��R�l����,420.00000000000000000000,9.3
�V����,�V���s������,���x��,���R,18,45,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,280.00000000000000000000,4
�V����,�V���s������,���x��,���R,15,45,55,,�Q�k�c�j,�q�b,���ƒn��,2016�N��P�l����,250.00000000000000000000,4.5
�V����,�V���s������,���x��,���R,15,,55,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,380.00000000000000000000,6.9
�V����,�V���s������,���x��,�V��,30,,25,,,�r�q�b,���ƒn��,2013�N��R�l����,120.00000000000000000000,4.8
�V����,�V���s������,���x��,���R,15,45,25,,�P�j,�q�b,���ƒn��,2013�N��Q�l����,150.00000000000000000000,6
�V����,�V���s������,���x��,�V��,30,45,55,,�Q�c�j,�q�b,���ƒn��,2012�N��R�l����,570.00000000000000000000,10.4
�V����,�V���s������,���x��,���R,14,45,55,,�Q�c�j,�q�b,���ƒn��,2011�N��Q�l����,580.00000000000000000000,10.5
�V����,�V���s������,���x��,�V��,30,45,55,,�P�k�c�j,�q�b,���ƒn��,2010�N��S�l����,850.00000000000000000000,15.5
�V����,�V���s������,���x��,���R,16,45,55,,�P�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,480.00000000000000000000,8.7
�V����,�V���s������,���x��,���R,15,45,55,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,550.00000000000000000000,10
