�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�x�c�юs,������,����,30,23,175,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,17.1
���{,�x�c�юs,������,����,30,9,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,23.2
���{,�x�c�юs,������,����,30,38,330,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,12.4
���{,�x�c�юs,������,����,30,35,195,120,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.8
���{,�x�c�юs,������,����,30,26,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11.3
���{,�x�c�юs,������,����,30,,210,,,,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10
���{,�x�c�юs,������,����,30,,195,,,,��P���w�Z����p�n��,2020�N��Q�l����,8500.00000000000000000000,43.6
���{,�x�c�юs,������,����,30,9,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,23.3
���{,�x�c�юs,������,����,30,14,110,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,31.8
���{,�x�c�юs,������,����,30,25,165,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,15.2
���{,�x�c�юs,������,����,30,36,230,210,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,12.2
���{,�x�c�юs,������,����,30,6,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,25.9
���{,�x�c�юs,������,����,30,6,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,27.6
���{,�x�c�юs,������,�쐼,19,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5600.00000000000000000000,31.1
���{,�x�c�юs,������,����,30,35,250,195,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,11.6
���{,�x�c�юs,������,����,30,9,150,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,33.3
���{,�x�c�юs,������,����,30,8,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,25.1
���{,�x�c�юs,������,����,30,,195,,,,��P���w�Z����p�n��,2015�N��S�l����,5200.00000000000000000000,26.7
���{,�x�c�юs,������,����,30,8,180,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,6600.00000000000000000000,36.7
���{,�x�c�юs,������,����,30,10,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5300.00000000000000000000,29.4
���{,�x�c�юs,������,����,30,9,195,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,23.1
���{,�x�c�юs,������,����,30,9,190,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,5200.00000000000000000000,27.4
���{,�x�c�юs,������,����,30,10,165,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,24.2
���{,�x�c�юs,������,����,30,10,185,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,24.3
���{,�x�c�юs,������,����,30,10,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,24.6
���{,�x�c�юs,������,����,30,31,250,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,14.8
���{,�x�c�юs,������,����,30,11,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,30
���{,�x�c�юs,������,����,30,11,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,21.1
���{,�x�c�юs,������,����,30,10,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,25.7
���{,�x�c�юs,������,����,30,12,185,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,23.2
���{,�x�c�юs,������,����,30,10,155,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,5400.00000000000000000000,34.8
���{,�x�c�юs,������,����,30,,155,,,,��P���w�Z����p�n��,2013�N��Q�l����,5600.00000000000000000000,36.1
���{,�x�c�юs,������,�쐼,20,12,175,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,26.3
���{,�x�c�юs,������,�쐼,18,11,190,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,5200.00000000000000000000,27.4
���{,�x�c�юs,������,����,30,11,185,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,5900.00000000000000000000,31.9
���{,�x�c�юs,������,����,30,11,180,95,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,5200.00000000000000000000,28.9
���{,�x�c�юs,������,�쐼,12,25,180,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,19.4
���{,�x�c�юs,������,����,30,36,290,185,,�S����,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,13.8
���{,�x�c�юs,������,����,30,12,155,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,5100.00000000000000000000,32.9
���{,�x�c�юs,������,����,30,,185,,,,��P���w�Z����p�n��,2012�N��R�l����,5200.00000000000000000000,28.1
���{,�x�c�юs,������,����,30,,160,,,,��P���w�Z����p�n��,2012�N��R�l����,6700.00000000000000000000,41.9
���{,�x�c�юs,������,����,30,11,200,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,5400.00000000000000000000,27
���{,�x�c�юs,������,����,30,,150,,,,��P���w�Z����p�n��,2012�N��Q�l����,5200.00000000000000000000,34.7
���{,�x�c�юs,������,����,30,12,200,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,23.5
���{,�x�c�юs,������,����,30,,190,,,,��P���w�Z����p�n��,2012�N��Q�l����,6700.00000000000000000000,35.3
���{,�x�c�юs,������,����,30,12,150,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,5300.00000000000000000000,35.3
���{,�x�c�юs,������,����,30,23,180,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,20.6
���{,�x�c�юs,������,����,30,33,195,180,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,13.3
���{,�x�c�юs,������,����,30,,160,,,,��P���w�Z����p�n��,2012�N��P�l����,5700.00000000000000000000,35.6
���{,�x�c�юs,������,����,30,23,180,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,16.1
���{,�x�c�юs,������,����,30,25,165,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,21.8
���{,�x�c�юs,������,�쐼,15,26,185,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,20
���{,�x�c�юs,������,����,30,14,120,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,3700.00000000000000000000,30.8
