�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S���x��,�厚�ˌ�,,,,670,,,,�s�X���������,2022�N��R�l����,300.00000000000000000000,0.4
�{�茧,�������S���x��,�厚�ˌ�,,,,400,,,,�s�X���������,2022�N��Q�l����,940.00000000000000000000,2.4
�{�茧,�������S���x��,�厚�ˌ�,,,,430,,,,�s�X���������,2019�N��P�l����,1300.00000000000000000000,3
�{�茧,�������S���x��,�厚�ˌ�,,,,260,,,,�s�X���������,2018�N��S�l����,790.00000000000000000000,3
�{�茧,�������S���x��,�厚�ˌ�,,,,820,,,,��Q���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,0.7
�{�茧,�������S���x��,�厚�ˌ�,,,,330,,,,�s�X���������,2017�N��P�l����,630.00000000000000000000,1.9
�{�茧,�������S���x��,�厚�ˌ�,,,,260,,,,�s�X���������,2016�N��Q�l����,350.00000000000000000000,1.3
�{�茧,�������S���x��,�厚�ˌ�,,,,320,,,,�s�X���������,2016�N��P�l����,150.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�ˌ�,�{��,120,,250,,,,�s�X���������,2010�N��P�l����,490.00000000000000000000,2
�{�茧,�������S���x��,�厚�ˌ�,�{��,120,,175,,,,�s�X���������,2009�N��Q�l����,200.00000000000000000000,1.1
