�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�΋��S�命�쒬,���R,�命��,19,34,220,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,470.00000000000000000000,2.1
��t��,�΋��S�命�쒬,���R,�命��,16,28,195,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,380.00000000000000000000,1.9
��t��,�΋��S�命�쒬,���R,�命��,13,54,2000,500,,�S����,�s�s�v����O,2022�N��Q�l����,1800.00000000000000000000,0.9
��t��,�΋��S�命�쒬,���R,�命��,15,,610,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,480.00000000000000000000,0.8
��t��,�΋��S�命�쒬,���R,�命��,18,52,310,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
��t��,�΋��S�命�쒬,���R,�錩�P�u,27,38,2000,960,,�S����,�s�s�v����O,2016�N��P�l����,3000.00000000000000000000,1.5
��t��,�΋��S�命�쒬,���R,�命��,16,52,310,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.3
��t��,�΋��S�命�쒬,���R,�錩�P�u,22,,740,,,,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,0.7
