�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�֒�,���g����,120,31,260,30,,�ؑ�,�s�s�v����O,2021�N��Q�l����,220.00000000000000000000,0.8
������,�C���S���g��,�ɍ���,���g����,120,,85,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.6
������,����s,���䒬,���g����,30,27,270,100,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,970.00000000000000000000,3.6
������,����s,�֔���,���g����,120,34,145,140,,�ؑ�,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,2.8
������,����s,���䒬,���g����,30,,350,70,,�ؑ�,�s�s�v����O,2015�N��P�l����,730.00000000000000000000,2.1
������,����s,���䒬,���g����,60,21,2000,180,,�S����,�s�s�v����O,2014�N��P�l����,1600.00000000000000000000,0.8
������,����s,�֔���,���g����,120,,390,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,1.3
������,����s,�֔���,���g����,120,,95,40,,�ؑ�,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0.5
������,����s,���䒬,���g����,9,42,170,70,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,250.00000000000000000000,1.5
������,����s,���䒬,���g����,30,,155,,,,�s�s�v����O,2011�N��S�l����,1100.00000000000000000000,7.1
������,����s,���䒬,���g����,18,,460,35,,�ؑ�,�s�s�v����O,2011�N��Q�l����,260.00000000000000000000,0.6
������,����s,�֔���,���g����,120,32,130,145,,�S����,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,3.1
������,����s,���䒬,���g����,16,29,660,155,,�S����,�s�s�v����O,2010�N��Q�l����,510.00000000000000000000,0.8
������,����s,���䒬,���g����,21,,550,155,,,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,0.8
������,����s,���䒬,���g����,27,,360,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2100.00000000000000000000,5.8
������,����s,���䒬,���g����,30,43,770,160,,�q�b,�s�s�v����O,2008�N��P�l����,1800.00000000000000000000,2.3
������,����s,���䒬,���g����,30,44,165,175,,�S����,�s�s�v����O,2007�N��R�l����,600.00000000000000000000,3.6
������,����s,���䒬,���g����,30,44,270,175,,�S����,�s�s�v����O,2007�N��Q�l����,620.00000000000000000000,2.3
