�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�O�c��,�R�`,30,,165,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.9
�R�`��,�R�`�s,�O�c��,�R�`,30,,840,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,6
�R�`��,�R�`�s,�O�c��,�R�`,30,,240,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,6.7
�R�`��,�R�`�s,�O�c��,�R�`,30,,610,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,6.9
�R�`��,�R�`�s,�O�c��,�R�`,30,,140,,,,���Z���n��,2016�N��R�l����,1000.00000000000000000000,7.1
�R�`��,�R�`�s,�O�c��,�R�`,30,,135,,,,,2012�N��Q�l����,600.00000000000000000000,4.4
�R�`��,�R�`�s,�O�c��,�R�`,30,,230,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,7
�R�`��,�R�`�s,�O�c��,�R�`,30,,470,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,7.7
�R�`��,�R�`�s,�O�c��,�R�`,30,,360,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,7.5
�R�`��,�R�`�s,�O�c��,�R�`,30,,1200,,,,���Z���n��,2007�N��S�l����,7400.00000000000000000000,6.2
