�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�э⒬����,�Ԑ���,18,51,340,210,,,�s�X���������,2023�N��R�l����,250.00000000000000000000,0.7
������,�����s,�э⒬,�Ԑ���,5,56,115,95,,�ؑ�,���ƒn��,2023�N��P�l����,380.00000000000000000000,3.3
������,�����s,�э⒬,�Ԑ���,8,54,145,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.7
������,�����s,�э⒬,�Ԑ���,5,46,270,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.4
������,�����s,�э⒬,�Ԑ���,7,4,195,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2000.00000000000000000000,10.3
������,�����s,�э⒬����,�Ԑ���,8,36,330,115,,�ؑ�,�s�X���������,2020�N��Q�l����,570.00000000000000000000,1.7
������,�����s,�э⒬,�Ԑ���,6,18,190,130,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,13.2
������,�����s,�э⒬,�Ԑ���,7,61,220,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.3
������,�����s,�э⒬,�Ԑ���,,,2000,155,,�S����,���ƒn��,2019�N��S�l����,4100.00000000000000000000,2.1
������,�����s,�э⒬,�Ԑ���,3,57,135,160,,�ؑ�,���ƒn��,2019�N��P�l����,190.00000000000000000000,1.4
������,�����s,�����,�Ԑ���,17,22,1300,300,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,4
������,�����s,�э⒬,�Ԑ���,5,7,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,12.5
������,�����s,�э⒬,�Ԑ���,5,53,130,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.8
������,�����s,�э⒬,�Ԑ���,8,,220,105,,�ؑ�,,2017�N��Q�l����,1600.00000000000000000000,7.3
������,�����s,�э⒬����,�Ԑ���,23,22,700,125,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,2.3
������,�����s,�э⒬,�Ԑ���,8,42,240,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,1.5
������,�����s,�э⒬,�Ԑ���,2,59,140,130,,�ؑ�,���ƒn��,2016�N��R�l����,300.00000000000000000000,2.1
������,�����s,�э⒬,�Ԑ���,6,8,210,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,10.5
������,�����s,�э⒬,�Ԑ���,6,8,270,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,9.6
������,�����s,�э⒬����,�Ԑ���,8,,165,,,,�s�X���������,2015�N��S�l����,1700.00000000000000000000,10.3
������,�����s,�э⒬,�Ԑ���,9,34,720,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,4
������,�����s,�э⒬,�Ԑ���,8,18,180,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2300.00000000000000000000,12.8
������,�����s,�э⒬,�Ԑ���,10,38,260,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,5.8
������,�����s,�э⒬,�Ԑ���,4,49,195,45,,�ؑ�,���ƒn��,2015�N��Q�l����,670.00000000000000000000,3.4
������,�����s,���J,�Ԑ���,13,9,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,10
������,�����s,�э⒬,�Ԑ���,11,33,660,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5200.00000000000000000000,7.9
������,�����s,�э⒬����,�Ԑ���,30,53,980,460,,�ؑ�,�s�X���������,2014�N��Q�l����,2600.00000000000000000000,2.7
������,�����s,�э⒬,�Ԑ���,9,40,200,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,7.5
������,�����s,�э⒬,�Ԑ���,4,25,200,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,950.00000000000000000000,4.8
������,�����s,�э⒬,�Ԑ���,1,61,110,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,850.00000000000000000000,7.7
������,�����s,�э⒬,�Ԑ���,19,,250,,,,�s�X���������,2010�N��S�l����,300.00000000000000000000,1.2
������,�����s,�э⒬,�Ԑ���,3,27,200,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,980.00000000000000000000,4.9
������,�����s,�э⒬,�Ԑ���,4,58,100,60,,�ؑ�,��P��Z���n��,2009�N��P�l����,460.00000000000000000000,4.6
������,�����s,�э⒬,�Ԑ���,0,31,230,300,,�r�q�b,���ƒn��,2008�N��S�l����,2500.00000000000000000000,10.9
������,�����s,�э⒬,�Ԑ���,4,30,75,30,,�ؑ�,��P��Z���n��,2007�N��Q�l����,300.00000000000000000000,4
������,�����s,�э⒬,�Ԑ���,4,55,155,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,6.5
������,�����s,�э⒬,�Ԑ���,3,55,155,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,3.2
