�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,���l��,�喴�c,14,55,100,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,240.00000000000000000000,2.4
������,�喴�c�s,���l��,�喴�c,15,1,90,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,25.6
������,�喴�c�s,���l��,�喴�c,13,50,115,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,240.00000000000000000000,2.1
������,�喴�c�s,���l��,�喴�c,14,3,110,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,15.5
������,�喴�c�s,���l��,�喴�c,15,50,100,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,2
������,�喴�c�s,�l��,�V�h��,10,48,170,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,360.00000000000000000000,2.1
������,�喴�c�s,���l��,�喴�c,12,14,260,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,5
������,�喴�c�s,���l��,�喴�c,13,29,75,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,10.7
������,�喴�c�s,�l��,�V�h��,8,,170,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,240.00000000000000000000,1.4
������,�喴�c�s,���l��,�喴�c,8,,75,,,,��P��Z���n��,2020�N��S�l����,20.00000000000000000000,0.3
������,�喴�c�s,�l��,�V�h��,5,47,1100,2000,,�r�q�b,���ƒn��,2020�N��R�l����,630.00000000000000000000,0.6
������,�喴�c�s,���l��,�喴�c,13,13,230,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,11.3
������,�喴�c�s,���l��,�喴�c,8,60,270,270,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,1.1
������,�喴�c�s,���l��,�喴�c,8,,170,,,,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.6
������,�喴�c�s,���l��,�喴�c,13,5,195,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,11.8
������,�喴�c�s,���l��,�喴�c,13,6,150,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,11.3
������,�喴�c�s,���l��,�喴�c,9,41,150,190,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,5.3
������,�喴�c�s,���l��,�喴�c,15,6,200,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,10.5
������,�喴�c�s,���l��,�喴�c,13,6,190,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,11.6
������,�喴�c�s,���l��,�喴�c,15,6,190,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,11.1
������,�喴�c�s,���l��,�喴�c,9,53,145,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,420.00000000000000000000,2.9
������,�喴�c�s,���l��,�喴�c,9,45,120,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,120.00000000000000000000,1
������,�喴�c�s,���l��,�喴�c,13,8,210,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,14.3
������,�喴�c�s,���l��,�喴�c,18,8,90,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,15.6
������,�喴�c�s,���l��,�喴�c,9,,145,50,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,2.1
������,�喴�c�s,���l��,�喴�c,16,47,100,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,370.00000000000000000000,3.7
������,�喴�c�s,���l��,�喴�c,20,9,250,190,,,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,15.6
������,�喴�c�s,���l��,�喴�c,11,64,370,190,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,2.2
������,�喴�c�s,���l��,�喴�c,14,35,230,130,,�S����,��P��Z���n��,2014�N��Q�l����,570.00000000000000000000,2.5
������,�喴�c�s,���l��,�喴�c,21,10,290,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,5.9
������,�喴�c�s,���l��,�喴�c,13,27,85,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,490.00000000000000000000,5.8
������,�喴�c�s,���l��,�喴�c,19,12,190,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,7.9
������,�喴�c�s,���l��,�喴�c,13,12,185,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,9.7
������,�喴�c�s,�l��,�V�h��,9,65,140,195,,�ؑ�,���H�ƒn��,2012�N��P�l����,650.00000000000000000000,4.6
������,�喴�c�s,���l��,�喴�c,13,13,210,100,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,14.3
������,�喴�c�s,���l��,�喴�c,18,75,95,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,3.7
������,�喴�c�s,���l��,�喴�c,11,36,500,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,2.2
������,�喴�c�s,���l��,�喴�c,14,,210,,,,��P��Z���n��,2010�N��S�l����,800.00000000000000000000,3.8
������,�喴�c�s,���l��,�喴�c,13,13,180,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,11.7
������,�喴�c�s,���l��,�喴�c,16,60,140,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,1.4
������,�喴�c�s,���l��,�喴�c,14,46,990,730,,�S����,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,1.3
������,�喴�c�s,���l��,�喴�c,14,,220,,,,��P��Z���n��,2010�N��R�l����,900.00000000000000000000,4.1
������,�喴�c�s,���l��,�喴�c,9,14,260,,,,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,12.3
������,�喴�c�s,���l��,�喴�c,16,14,200,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,9
������,�喴�c�s,���l��,�喴�c,16,75,95,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,2.1
������,�喴�c�s,���l��,�喴�c,15,15,190,135,,�S����,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,14.7
������,�喴�c�s,���l��,�喴�c,9,45,300,220,,�ؑ�,��P��Z���n��,2009�N��P�l����,580.00000000000000000000,1.9
������,�喴�c�s,���l��,�喴�c,9,45,300,290,,�ؑ�,��P��Z���n��,2009�N��P�l����,600.00000000000000000000,2
������,�喴�c�s,���l��,�喴�c,15,51,70,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,350.00000000000000000000,5
������,�喴�c�s,���l��,�喴�c,14,45,75,65,,�ؑ�,��P��Z���n��,2008�N��Q�l����,330.00000000000000000000,4.4
������,�喴�c�s,���l��,�喴�c,14,16,210,125,,�S����,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,15.7
������,�喴�c�s,���l��,�喴�c,13,16,180,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,14.4
������,�喴�c�s,���l��,�喴�c,13,17,170,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,12.9
������,�喴�c�s,���l��,�喴�c,16,17,200,90,,�y�ʓS����,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,15.5
������,�喴�c�s,���l��,�喴�c,17,17,240,155,,�S����,��P��Z���n��,2007�N��Q�l����,4400.00000000000000000000,18.3
������,�喴�c�s,���l��,�喴�c,15,18,190,90,,�ؑ�,��P��Z���n��,2006�N��S�l����,2700.00000000000000000000,14.2
������,�喴�c�s,���l��,�喴�c,14,18,230,120,,�S����,��P��Z���n��,2006�N��R�l����,3400.00000000000000000000,14.8
