�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,�����`��,����,16,1,150,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.7
���R��,���Ўs,�����㒆��,����,8,2,175,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,10.9
���R��,���Ўs,�����`��,����,16,31,770,380,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,4.2
���R��,���Ўs,�����y��,����,18,,670,,,,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.1
���R��,���Ўs,�����y��,����,13,2,210,105,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,11.4
���R��,���Ўs,����,����,21,32,570,540,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,2.5
���R��,���Ўs,�����㒆��,����,9,37,300,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,5
���R��,���Ўs,�����㒆��,����,9,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,9
���R��,���Ўs,�����㒆��,����,9,4,230,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,8.7
���R��,���Ўs,�����`��,����,16,,740,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,1.4
���R��,���Ўs,�����㒆��,����,8,4,170,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,12.4
���R��,���Ўs,�����`��,����,11,40,330,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,5.2
���R��,���Ўs,�����㒆��,����,9,5,170,,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10.6
���R��,���Ўs,�����y��,����,19,,510,,,,�s�X���������,2019�N��S�l����,700.00000000000000000000,1.4
���R��,���Ўs,�����`��,����,10,46,160,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,8.1
���R��,���Ўs,�����㒆��,����,9,,170,,,,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10.6
���R��,���Ўs,�����㒆��,����,8,,175,,,,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15.4
���R��,���Ўs,�����`��,����,18,6,185,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,11.9
���R��,���Ўs,�����`��,����,16,6,210,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,11.4
���R��,���Ўs,�����`��,����,23,32,210,120,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,570.00000000000000000000,2.7
���R��,���Ўs,�����㒆��,����,9,41,270,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,5.2
���R��,���Ўs,�����㒆��,����,6,7,170,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,11.8
���R��,���Ўs,�����`��,����,15,6,200,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,13.5
���R��,���Ўs,�����y��,����,12,,195,105,,�ؑ�,�s�X���������,2017�N��S�l����,250.00000000000000000000,1.3
���R��,���Ўs,�����㒆��,����,8,7,135,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,13.3
���R��,���Ўs,�����㒆��,����,6,7,175,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,10.9
���R��,���Ўs,�����㒆��,����,5,24,350,155,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,7.4
���R��,���Ўs,�����`��,����,14,7,200,110,,,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,14
���R��,���Ўs,�����㒆��,����,6,7,270,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,7.4
���R��,���Ўs,�����㒆��,����,6,7,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,10.5
���R��,���Ўs,�����㒆��,����,3,8,170,120,,,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,20
���R��,���Ўs,�����㒆��,����,5,24,350,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,5.7
���R��,���Ўs,�����`��,����,13,,170,,,,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,19.4
���R��,���Ўs,�����O��,����,25,41,700,115,,�ؑ�,�s�X���������,2016�N��R�l����,500.00000000000000000000,0.7
���R��,���Ўs,�����㒆��,����,6,30,150,100,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,3.3
���R��,���Ўs,�����`��,����,23,8,190,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,13.7
���R��,���Ўs,�����㒆��,����,7,,210,,,,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,16.7
���R��,���Ўs,�����`��,����,19,51,175,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,7.4
���R��,���Ўs,�����O��,����,24,,580,330,,�ؑ�,�s�X���������,2015�N��S�l����,800.00000000000000000000,1.4
���R��,���Ўs,�����㒆��,����,8,16,250,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,8.4
���R��,���Ўs,�����Òn,����,30,55,870,540,,�u���b�N���A�y�ʓS����,�s�X���������,2015�N��R�l����,240.00000000000000000000,0.3
���R��,���Ўs,����,����,11,35,610,380,,�S����,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,3.9
���R��,���Ўs,�����O��,����,30,,1300,250,,�ؑ�,�s�X���������,2013�N��S�l����,200.00000000000000000000,0.2
���R��,���Ўs,�����㒆��,����,4,12,250,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,11.2
���R��,���Ўs,�����`��,����,18,,230,,,,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,16.5
���R��,���Ўs,�����`��,����,10,,250,,,,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,13.2
���R��,���Ўs,�����Òn,����,29,45,95,45,,�u���b�N��,�s�X���������,2010�N��R�l����,750.00000000000000000000,7.9
���R��,���Ўs,�����Òn,����,29,45,620,45,,�u���b�N��,�s�X���������,2010�N��R�l����,750.00000000000000000000,1.2
���R��,���Ўs,�����y��,����,8,60,350,170,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,4.6
���R��,���Ўs,�����㒆��,����,4,46,130,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,3.8
���R��,���Ўs,�����`��,����,19,48,290,180,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,6.9
���R��,���Ўs,�����`��,����,19,48,290,180,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,3.4
���R��,���Ўs,�����㒆��,����,4,30,340,155,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,3.2
���R��,���Ўs,�����`��,����,15,47,240,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,5.4
���R��,���Ўs,�����,����,60,27,220,65,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,5.5
