�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�ɕے�,�L��,16,48,280,140,,�ؑ�,�s�X���������,2023�N��R�l����,1600.00000000000000000000,5.7
���m��,�L�c�s,��쒬,�L�c�s,30,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,41.8
���m��,�L�c�s,�i�o�V��,���쌴,10,2,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,26.7
���m��,�L�c�s,�`�{��,�y��,21,7,105,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,30.5
���m��,�L�c�s,������,���ˋ�,29,1,200,115,,,�s�X���������,2023�N��R�l����,3800.00000000000000000000,19
���m��,�L�c�s,���⒬,�V�L�c,12,17,660,760,,�q�b,��P��Z���n��,2023�N��R�l����,23000.00000000000000000000,34.8
���m��,�L�c�s,����,�y��,7,1,210,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,6300.00000000000000000000,30
���m��,�L�c�s,����,�O�͖L�c,16,1,135,,,,��P��Z���n��,2023�N��R�l����,6200.00000000000000000000,45.9
���m��,�L�c�s,�h��,�~��,18,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,31.2
���m��,�L�c�s,�l����,�l��,4,0,210,,,,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,28.6
���m��,�L�c�s,���ؒ�,�V�㋓��,9,1,140,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,27.9
���m��,�L�c�s,���q��,���ˋ�,120,27,230,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,70.00000000000000000000,0.3
���m��,�L�c�s,������,��L�c,19,52,330,65,,�y�ʓS����,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.6
���m��,�L�c�s,�y����,�y��,15,2,210,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,16.2
���m��,�L�c�s,�y����,�y��,3,,410,,,,���ƒn��,2023�N��R�l����,6000.00000000000000000000,14.6
���m��,�L�c�s,�n����,�i�o,28,1,180,100,,�ؑ�,�s�X���������,2023�N��R�l����,3200.00000000000000000000,17.8
���m��,�L�c�s,�b��,�L�c�s,60,35,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.9
���m��,�L�c�s,���~�ؒ�,�~��,6,1,140,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,4500.00000000000000000000,32.1
���m��,�L�c�s,�v����,�V�L�c,30,23,160,65,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,6.3
���m��,�L�c�s,�{�n��,�y��,30,47,200,135,,�ؑ�,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,10
���m��,�L�c�s,�ێR��,�O�͖L�c,14,8,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,31.9
���m��,�L�c�s,����,�L�c�s,30,22,175,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,17.1
���m��,�L�c�s,�{�㒬,�V�L�c,28,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,25.5
���m��,�L�c�s,�R�V��,�O�͖L�c,14,2,125,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,26.4
���m��,�L�c�s,������,�V�L�c,21,23,170,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20.6
���m��,�L�c�s,�Δ�,�l��,120,30,240,125,,�ؑ�,�s�X���������,2023�N��Q�l����,650.00000000000000000000,2.7
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,60,260,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,12.7
���m��,�L�c�s,�܃P�u,�L�c�s,60,35,260,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,11.2
���m��,�L�c�s,�܃P�u,�L�c�s,60,35,240,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,10.8
���m��,�L�c�s,�哇��,�m��,60,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,27.5
���m��,�L�c�s,������,���쌴,9,,140,,,,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,30
���m��,�L�c�s,�����P�u,�ی�,29,30,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.3
���m��,�L�c�s,�_�r��,�L�c�s,30,2,125,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,31.2
���m��,�L�c�s,�㋽��,�O�͏㋽,9,12,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,26.9
���m��,�L�c�s,������,���ˋ�,30,,200,,,,�s�X���������,2023�N��Q�l����,3800.00000000000000000000,19
���m��,�L�c�s,����,���~��,6,1,115,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,38.3
���m��,�L�c�s,���⒬,�V�L�c,20,1,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,24.9
���m��,�L�c�s,����,�y��,7,1,130,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,6700.00000000000000000000,51.5
���m��,�L�c�s,����,�y��,7,1,130,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,6100.00000000000000000000,46.9
���m��,�L�c�s,�h��,�~��,18,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,23.3
���m��,�L�c�s,����,��,4,58,1700,280,,�y�ʓS����,�s�X���������,2023�N��Q�l����,5600.00000000000000000000,3.3
���m��,�L�c�s,�K���,���ˋ�,90,26,240,145,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,12.1
���m��,�L�c�s,�l����,�l��,4,2,190,105,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,28.9
���m��,�L�c�s,���s�꒬,�㋓��,8,1,125,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,38.4
���m��,�L�c�s,���a��,�L�c�s,6,38,220,110,,�ؑ�,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,13.6
���m��,�L�c�s,�瑫��,�y��,60,1,210,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3800.00000000000000000000,18.1
���m��,�L�c�s,������,�L�c�s,30,1,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,21.3
���m��,�L�c�s,�y����,�y��,12,2,150,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,24.7
���m��,�L�c�s,������,�L�c�s,25,4,175,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,26.3
���m��,�L�c�s,������,�O�͔���,20,50,165,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.3
���m��,�L�c�s,������,���,25,15,185,75,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,15.7
���m��,�L�c�s,���c��,�i�o,18,28,450,140,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,5.3
���m��,�L�c�s,�����R��,�l��,60,2,165,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,20.6
���m��,�L�c�s,�����R��,�l��,60,1,170,115,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,,170,,,,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,8.2
���m��,�L�c�s,�����R��,�l��,60,1,170,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,18.2
���m��,�L�c�s,�����R��,�l��,60,2,165,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,20
���m��,�L�c�s,�쌩��,�㋓��,30,1,160,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,24.4
���m��,�L�c�s,�쌩��,�L�c�s,30,27,910,420,,�S����,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,3.3
���m��,�L�c�s,�쌩�R��,�㋓��,30,2,125,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,26.4
���m��,�L�c�s,�쌩�R��,�L�c�s,30,2,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,23.1
���m��,�L�c�s,�쌩�R��,�L�c�s,30,1,130,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,�쌩�R��,�L�c�s,30,1,135,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,28.9
���m��,�L�c�s,�ԉ���,�O�͔���,9,,175,,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.9
���m��,�L�c�s,�L�쒬,�L�c�s,30,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,36
���m��,�L�c�s,�L�h��,�O�͖L�c,15,1,145,105,,,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,36.6
���m��,�L�c�s,���ː���,�O�͏㋽,12,1,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,26
���m��,�L�c�s,����,�V�L�c,30,37,900,520,,�S����,��Q���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,7.8
���m��,�L�c�s,����,�V�L�c,30,37,900,520,,�S����,��Q���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,11.1
���m��,�L�c�s,�΃P�u,�O�͖L�c,18,6,145,100,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,26.9
���m��,�L�c�s,�{�㒬,�V�L�c,25,2,165,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,35.2
���m��,�L�c�s,���R��,�y��,20,46,175,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,13.7
���m��,�L�c�s,��K�{��,�O�͖L�c,4,1,95,100,,�ؑ�,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,42.1
���m��,�L�c�s,��K�{��,�O�͖L�c,2,11,340,110,,�y�ʓS����,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,18.2
���m��,�L�c�s,���_��,�y��,10,2,170,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4900.00000000000000000000,28.8
���m��,�L�c�s,��ѓ���,���,10,36,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,19
���m��,�L�c�s,�ؒ�,����,9,40,200,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,15.5
���m��,�L�c�s,�ؒ�,����,13,1,160,125,,,��P���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,41.3
���m��,�L�c�s,�H�t��,�O�͖L�c,30,28,130,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,20
���m��,�L�c�s,������,�V�L�c,20,23,170,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,12.9
���m��,�L�c�s,������,�V�L�c,11,38,1400,1300,,�q�b,��P��Z���n��,2023�N��P�l����,14000.00000000000000000000,10
���m��,�L�c�s,���쒬,���ˋ�,120,51,160,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,61.00000000000000000000,0.4
���m��,�L�c�s,�Ώ���,�l��,120,32,165,100,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,3.6
���m��,�L�c�s,��,�L�c�s,30,2,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,35.2
���m��,�L�c�s,�~�ؒ�,�~��,3,23,270,180,,�q�b,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,21.9
���m��,�L�c�s,�~�ؒ�,�~��,5,34,1500,1600,,�r�q�b,��P��Z���n��,2023�N��P�l����,45000.00000000000000000000,30
���m��,�L�c�s,��ђ�,�O�͖L�c,16,2,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,24
���m��,�L�c�s,��ђ�,�O�͖L�c,18,1,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,43.6
���m��,�L�c�s,���쒬,�V�㋓��,25,2,145,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,5000.00000000000000000000,34.5
���m��,�L�c�s,������,�i�o,14,2,160,105,,�ؑ�,�s�X���������,2023�N��P�l����,5000.00000000000000000000,31.3
���m��,�L�c�s,�`�{��,�y��,23,43,210,95,,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,6.2
���m��,�L�c�s,�㋽��,�O�͏㋽,9,1,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,29.3
���m��,�L�c�s,��n����,�l��,120,29,260,150,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,2.7
���m��,�L�c�s,���⒬,�V�L�c,18,35,330,190,,�S����,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,12.7
���m��,�L�c�s,����,�y��,7,1,135,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6500.00000000000000000000,48.1
���m��,�L�c�s,�K���,���ˋ�,90,25,230,120,,�y�ʓS����,�s�X���������,2023�N��P�l����,2000.00000000000000000000,8.7
���m��,�L�c�s,�l����,�l��,3,,200,,,,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,30
���m��,�L�c�s,�l����,�l��,3,1,185,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�l����,�l��,16,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,24.9
���m��,�L�c�s,�l����,�l��,4,1,185,105,,,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�l����,�l��,4,1,185,110,,�S����,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�a�J��,�L�c�s,30,1,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,33.1
���m��,�L�c�s,���ђ�,�㋓��,9,2,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,18.2
���m��,�L�c�s,�򐅒�,��,8,17,210,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10
���m��,�L�c�s,���a��,�L�c�s,2,29,220,840,,�q�b,���ƒn��,2023�N��P�l����,19000.00000000000000000000,86.4
���m��,�L�c�s,���a��,�L�c�s,6,17,95,110,,�ؑ�,���ƒn��,2023�N��P�l����,1500.00000000000000000000,15.8
���m��,�L�c�s,�V����,�V�㋓��,11,8,150,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,3100.00000000000000000000,20.7
���m��,�L�c�s,�w����,�L�c�s,13,2,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,32.5
���m��,�L�c�s,������,�O�͖L�c,29,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,34.1
���m��,�L�c�s,������,�|��,20,28,140,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,16.4
���m��,�L�c�s,�|����,�|��,15,2,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,21.1
���m��,�L�c�s,�y����,�y��,15,26,200,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,14.5
���m��,�L�c�s,������,�L�c�s,26,4,170,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,28.8
���m��,�L�c�s,���V��,�V�L�c,30,44,500,330,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,6.4
���m��,�L�c�s,�x�c��,���ˋ�,90,,460,,,,�s�X���������,2023�N��P�l����,900.00000000000000000000,2
���m��,�L�c�s,����,�|��,9,2,130,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,22.3
���m��,�L�c�s,�����R��,�l��,30,8,180,125,,�y�ʓS����,�s�X���������,2023�N��P�l����,3000.00000000000000000000,16.7
���m��,�L�c�s,�����R��,�l��,60,2,170,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,23.5
���m��,�L�c�s,�����R��,�l��,60,1,110,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,40.9
���m��,�L�c�s,�����R��,�l��,60,1,170,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,18.8
���m��,�L�c�s,���L����,����,60,1,220,110,,�ؑ�,�s�X���������,2023�N��P�l����,4500.00000000000000000000,20.5
���m��,�L�c�s,���R��,���~��,10,30,220,130,,�ؑ�,�s�X���������,2023�N��P�l����,3100.00000000000000000000,14.1
���m��,�L�c�s,����,�l��,120,49,170,85,,�y�ʓS����,�s�X���������,2023�N��P�l����,580.00000000000000000000,3.4
���m��,�L�c�s,�ԉ���,�O�͔���,11,1,190,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,27.9
���m��,�L�c�s,���Œ�,�~��,11,44,700,760,,�q�b,��P��Z���n��,2023�N��P�l����,6200.00000000000000000000,8.9
���m��,�L�c�s,�L�H��,�㋓��,14,43,550,900,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,14000.00000000000000000000,25.5
���m��,�L�c�s,�����і쒬,�l��,120,,360,,,,�s�X���������,2023�N��P�l����,1900.00000000000000000000,5.3
���m��,�L�c�s,�����і쒬,�l��,120,38,640,120,,�ؑ�,�s�X���������,2023�N��P�l����,850.00000000000000000000,1.3
���m��,�L�c�s,���ߒ�,���ˋ�,120,44,750,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.4
���m��,�L�c�s,�L�h��,���쌴,8,1,165,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,5200.00000000000000000000,31.5
���m��,�L�c�s,�L�h��,�O�͖L�c,18,2,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,34.2
���m��,�L�c�s,�L�h��,�O�͖L�c,15,50,470,110,,�ؑ�,���Z���n��,2023�N��P�l����,5800.00000000000000000000,12.3
���m��,�L�c�s,�גJ��,�V�㋓��,20,1,175,120,,�ؑ�,�H�ƒn��,2023�N��P�l����,5400.00000000000000000000,30.9
���m��,�L�c�s,����,�L�c�s,30,50,115,65,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,4.3
���m��,�L�c�s,�΃P�u,�O�͖L�c,15,2,115,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,27
���m��,�L�c�s,���a��,�O�͖L�c,25,50,400,105,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,13.8
���m��,�L�c�s,�����,���ˋ�,60,4,135,55,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,22.2
���m��,�L�c�s,��ѐ���,���,12,2,180,95,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,17.8
���m��,�L�c�s,�����P�u,�V�㋓��,20,34,135,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,9.6
���m��,�L�c�s,������,�V�L�c,23,2,170,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,27.6
���m��,�L�c�s,������,���ˋ�,120,,125,230,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.8
���m��,�L�c�s,������,���ˋ�,120,71,190,360,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.6
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,24,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,14.8
���m��,�L�c�s,�܃P�u,�L�c�s,60,36,260,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,13.5
���m��,�L�c�s,��㒬,����,10,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,��꒬,���ˋ�,30,5,120,100,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,24.2
���m��,�L�c�s,��������,�k�양��,30,2,160,100,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,23.8
���m��,�L�c�s,�i�o�V��,���쌴,10,4,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,18.4
���m��,�L�c�s,�吴����,��,19,52,200,140,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,13
���m��,�L�c�s,��ђ�,���쌴,10,39,350,150,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,13.7
���m��,�L�c�s,������,�i�o,19,6,200,130,,�ؑ�,�s�X���������,2022�N��S�l����,4400.00000000000000000000,22
���m��,�L�c�s,�_�r��,�L�c�s,30,37,2000,1100,,�S����,���H�ƒn��,2022�N��S�l����,31000.00000000000000000000,15.5
���m��,�L�c�s,�㋽��,�O�͏㋽,1,1,120,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,32.5
���m��,�L�c�s,�㋽��,�O�͏㋽,1,2,150,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,26.7
���m��,�L�c�s,�㋽��,�O�͖L�c,8,1,185,110,,,�s�X���������,2022�N��S�l����,5000.00000000000000000000,27
���m��,�L�c�s,����,���~��,14,1,610,200,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,13.1
���m��,�L�c�s,���⒬,�V�L�c,13,2,135,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,34.1
���m��,�L�c�s,���⒬,�V�L�c,19,2,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,26.5
���m��,�L�c�s,���⒬,�V�L�c,23,2,155,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,34.2
���m��,�L�c�s,���⒬,�V�L�c,13,2,145,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,30.3
���m��,�L�c�s,�z�˒�,�z��,5,2,175,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,21.1
���m��,�L�c�s,�䏊�L�Ò�,���ˋ�,120,32,800,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
���m��,�L�c�s,����,�y��,7,1,155,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5900.00000000000000000000,38.1
���m��,�L�c�s,�h��,�~��,15,23,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.8
���m��,�L�c�s,�h��,�L�c�s,8,37,530,480,,�q�b,��P��Z���n��,2022�N��S�l����,9000.00000000000000000000,17
���m��,�L�c�s,�l����,�l��,18,1,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,30.3
���m��,�L�c�s,�l����,�l��,4,2,185,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,30.3
���m��,�L�c�s,�l����,�l��,4,2,185,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,������,�y��,18,28,175,310,,�r�q�b,�s�X���������,2022�N��S�l����,5200.00000000000000000000,29.7
���m��,�L�c�s,�V����,�V�㋓��,14,2,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,33.1
���m��,�L�c�s,�w����,�L�c�s,13,2,115,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,36.5
���m��,�L�c�s,��Β�,�L�c�s,24,6,220,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,11.8
���m��,�L�c�s,�c�U��,���ˋ�,120,43,310,65,,�ؑ�,�s�s�v����O,2022�N��S�l����,330.00000000000000000000,1.1
���m��,�L�c�s,�߉���,���ˋ�,120,13,220,95,,,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,5.5
���m��,�L�c�s,���V��,�L�c�s,30,37,1300,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,7.7
���m��,�L�c�s,���c��,�m��,30,2,170,100,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,20
���m��,�L�c�s,������,���,18,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,21
���m��,�L�c�s,������,���,19,2,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,26.9
���m��,�L�c�s,�����R��,�l��,60,2,170,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,21.2
���m��,�L�c�s,�����R��,�l��,60,41,160,90,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,6.9
���m��,�L�c�s,�����R��,�l��,60,2,165,,,�ؑ�,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,2,140,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,22.9
���m��,�L�c�s,�����R��,�l��,60,2,170,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,11.2
���m��,�L�c�s,�����R��,�l��,60,18,1800,900,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,8.3
���m��,�L�c�s,�����R��,�l��,60,21,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,11.2
���m��,�L�c�s,�쌩��,�L�c�s,30,1,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,28.6
���m��,�L�c�s,���R��,�V�L�c,30,1,160,105,,,�s�X���������,2022�N��S�l����,5700.00000000000000000000,35.6
���m��,�L�c�s,�ԑ�,�L�c�s,120,39,160,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,10
���m��,�L�c�s,�ԉ���,�O�͔���,13,,200,,,,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,31.5
���m��,�L�c�s,�ԉ���,���,18,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,27.6
���m��,�L�c�s,�ԉ���,���,20,22,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,15.2
���m��,�L�c�s,���L����,���ˋ�,90,36,240,150,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,5.4
���m��,�L�c�s,���ی���,�ی�,8,,70,70,,�S����,�s�X���������,2022�N��S�l����,350.00000000000000000000,5
���m��,�L�c�s,���R��,�L�c�s,30,47,145,115,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,10.3
���m��,�L�c�s,���ؒ�,�L��,30,20,640,290,,�S����,�s�X���������,2022�N��S�l����,1600.00000000000000000000,2.5
���m��,�L�c�s,���ː���,�O�͏㋽,13,32,950,540,,�S����,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,11.6
���m��,�L�c�s,����,�L�c�s,30,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,27.4
���m��,�L�c�s,���a��,�L�c�s,30,,230,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,9.1
���m��,�L�c�s,�R�V��,�O�͖L�c,6,30,940,2000,,�r�q�b,���ƒn��,2022�N��S�l����,100000.00000000000000000000,106.4
���m��,�L�c�s,��ѓ���,���,16,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,31
���m��,�L�c�s,��ѓ���,���,4,8,230,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,8.3
���m��,�L�c�s,������,�V�L�c,23,2,145,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5300.00000000000000000000,36.6
���m��,�L�c�s,�܃P�u,�L�c�s,60,36,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,12.9
���m��,�L�c�s,��㒬,����,6,12,185,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,23.8
���m��,�L�c�s,��㒬,����,10,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,31.9
���m��,�L�c�s,��꒬,���ˋ�,30,53,260,70,,�y�ʓS����,�s�X���������,2022�N��R�l����,1200.00000000000000000000,4.6
���m��,�L�c�s,��쒬,�L�c�s,28,3,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,36.8
���m��,�L�c�s,��쒬,�L�c�s,30,,170,115,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,6700.00000000000000000000,39.4
���m��,�L�c�s,��������,�O�͏㋽,26,2,185,100,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,19.5
���m��,�L�c�s,�~�ؒ�,�~��,6,18,300,230,,�ؑ�,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,18.7
���m��,�L�c�s,��ђ�,���쌴,11,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,30
���m��,�L�c�s,������,�i�o,16,26,200,125,,�y�ʓS����,�s�X���������,2022�N��R�l����,2400.00000000000000000000,12
���m��,�L�c�s,�����P�u,�ی�,30,17,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,12.2
���m��,�L�c�s,�`�{��,�y��,30,2,135,100,,�S����,���H�ƒn��,2022�N��R�l����,4500.00000000000000000000,33.3
���m��,�L�c�s,���[��,�l��,60,34,660,230,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,1.7
���m��,�L�c�s,�㋽��,�O�͏㋽,6,2,110,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,34.5
���m��,�L�c�s,�㋽��,�O�͏㋽,5,2,145,105,,,��P��Z���n��,2022�N��R�l����,6000.00000000000000000000,41.4
���m��,�L�c�s,��m�ؒ�,�l��,120,42,780,165,,�q�b,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,1.3
���m��,�L�c�s,�_�a��,�㋓��,120,27,330,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,40.00000000000000000000,0.1
���m��,�L�c�s,�K����,���ˋ�,120,,380,120,,,�s�X���������,2022�N��R�l����,210.00000000000000000000,0.6
���m��,�L�c�s,�K����,���ˋ�,120,,580,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,15.00000000000000000000,0