�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�V��,,,34,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,3.3
��������,�����s,�V��,,,26,470,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.2
��������,�����s,�V��,,,26,540,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,0.3
��������,�����s,�V��,,,27,590,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,2
��������,�����s,�V��,�u�z�u,120,27,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,1
��������,�����s,�V��,�u�z�u,120,30,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,1.1
��������,�����s,�V��,,,36,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,3.8
��������,�����s,�V��,,,36,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,1.9
��������,�����s,�V��,,,28,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,630.00000000000000000000,2.3
��������,�����s,�V��,,,42,730,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,810.00000000000000000000,1.1
