�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�C�Îs,��Z�����R,���Z���R,4,28,340,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,7.9
�򕌌�,�C�Îs,��Z�����R,���Z���R,8,50,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6400.00000000000000000000,3.2
�򕌌�,�C�Îs,��Z�����R,���Z���R,10,47,90,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,1.7
�򕌌�,�C�Îs,��Z�����R,���Z���R,7,51,130,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,160.00000000000000000000,1.2
�򕌌�,�C�Îs,��Z�����R,���Z���R,10,47,100,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,1
�򕌌�,�C�Îs,��Z�����R,���Z���R,14,47,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,2.2
�򕌌�,�C�Îs,��Z�����R,���Z���R,8,,115,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,1.7
�򕌌�,�C�Îs,��Z�����R,���Z���R,8,51,260,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,390.00000000000000000000,1.5
�򕌌�,�C�Îs,��Z�����R,���Z���R,9,51,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,320.00000000000000000000,2.7
�򕌌�,�C�Îs,��Z�����R,���Z���R,5,41,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,440.00000000000000000000,2.6
�򕌌�,�C�Îs,��Z�����R,���Z���R,4,51,195,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,360.00000000000000000000,1.8
�򕌌�,�C�Îs,��Z�����R,���Z���R,8,17,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,5.9
�򕌌�,�C�Îs,��Z�����R,���Z���R,10,49,120,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,3.3
�򕌌�,�C�Îs,��Z�����R,���Z���R,11,50,300,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,750.00000000000000000000,2.5
�򕌌�,�C�Îs,��Z�����R,���Z���R,14,47,125,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,360.00000000000000000000,2.9
�򕌌�,�C�Îs,��Z�����R,���Z���R,10,45,145,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,340.00000000000000000000,2.3
�򕌌�,�C�Îs,��Z�����R,���Z���R,12,30,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,270.00000000000000000000,0.9
�򕌌�,�C�Îs,��Z�����R,���Z���R,11,29,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,6.4
�򕌌�,�C�Îs,��Z�����R,���Z���R,5,51,165,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,780.00000000000000000000,4.7
�򕌌�,�C�Îs,��Z�����R,���Z���R,5,46,100,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,570.00000000000000000000,5.7
