�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,����,���R,,,80,,�R�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,1700.00000000000000000000,21.3
���R��,���R�s����,����,,,,75,,�R�k�c�j,�q�b,,2023�N��2�l����,1700.00000000000000000000,22.7
���R��,���R�s����,����,���R,1,,75,,�R�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,1700.00000000000000000000,22.7
���R��,���R�s����,����,,,,65,,�R�c�j,�q�b,�P��Z��,2022�N��2�l����,500.00000000000000000000,7.7
���R��,���R�s����,����,���R,1,,90,,�S�k�c�j,�q�b,�Q��Z��,2020�N��4�l����,2000.00000000000000000000,22.2
���R��,���R�s����,����,���R,60,23,75,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,1800.00000000000000000000,24
���R��,���R�s����,����,���R,60,23,85,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��P�l����,2000.00000000000000000000,23.5
���R��,���R�s����,����,���R,60,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,1700.00000000000000000000,24.3
