�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,�V�������R,�V����,24,51,195,85,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,3.5
�É���,�ΐ��s,�V�������R,�V����,23,19,200,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10
�É���,�ΐ��s,�V�������R,�V����,30,51,195,85,,,��P���w�Z����p�n��,2022�N��S�l����,110.00000000000000000000,0.6
�É���,�ΐ��s,�V�������R,�V����,30,43,200,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,4.3
�É���,�ΐ��s,�V�������R,�V����,29,43,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,670.00000000000000000000,3.2
�É���,�ΐ��s,�V�������R,�V����,15,38,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,2.5
�É���,�ΐ��s,�V�������R,�V����,13,3,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,9.2
�É���,�ΐ��s,�V�������R,�V����,19,52,200,75,,�y�ʓS����,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.8
�É���,�ΐ��s,�V�������R,�V����,11,25,185,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,8.6
�É���,�ΐ��s,�V�������R,�V����,26,,170,30,,,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,20.6
�É���,�ΐ��s,�V�������R,�V����,29,19,200,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,10
�É���,�ΐ��s,�V�������R,�V����,26,8,195,105,,,��P���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,22.1
�É���,�ΐ��s,�V�������R,�V����,18,51,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,930.00000000000000000000,3.7
�É���,�ΐ��s,�V�������R,�V����,25,12,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,19.1
�É���,�ΐ��s,�V�������R,�V����,25,11,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,13.2
�É���,�ΐ��s,�V�������R,�V����,4,,230,,,,���H�ƒn��,2014�N��P�l����,800.00000000000000000000,3.5
�É���,�ΐ��s,�V�������R,�V����,25,11,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,14.3
�É���,�ΐ��s,�V�������R,�V����,24,13,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,12.5
�É���,�ΐ��s,�V�������R,�V����,21,42,250,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.2
�É���,�ΐ��s,�V�������R,�V����,3,60,510,290,,�q�b,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,3.9
�É���,�ΐ��s,�V�������R,�V����,10,25,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,12.6
