�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,�厚���l,�X,90,,290,85,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.3
�X��,�X�s,�厚���l,�X,90,52,710,180,,�ؑ�,�s�X���������,2020�N��S�l����,290.00000000000000000000,0.4
�X��,�X�s,�厚���l,�X,90,32,450,160,,�ؑ�,�s�X���������,2019�N��R�l����,30.00000000000000000000,0.1
�X��,�X�s,�厚���l,�X,60,36,260,105,,�ؑ�,�s�X���������,2018�N��R�l����,370.00000000000000000000,1.4
�X��,�X�s,�厚���l,����,60,59,250,105,,,�s�X���������,2017�N��Q�l����,190.00000000000000000000,0.8
�X��,�X�s,�厚���l,����,60,42,910,150,,�ؑ�,�s�X���������,2016�N��S�l����,700.00000000000000000000,0.8
�X��,�X�s,�厚���l,�X,60,37,190,145,,�ؑ�,�s�X���������,2016�N��R�l����,1200.00000000000000000000,6.3
�X��,�X�s,�厚���l,�X,90,40,220,70,,�ؑ�,�s�X���������,2010�N��S�l����,110.00000000000000000000,0.5
�X��,�X�s,�厚���l,�X,60,27,450,190,,�S����,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,2.9
�X��,�X�s,�厚���l,�X,90,38,970,360,,�ؑ�,�s�X���������,2010�N��Q�l����,490.00000000000000000000,0.5
