�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���c,����,29,,160,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,15
���ꌧ,�ߔe�s,���c,����,25,,270,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,14.8
���ꌧ,�ߔe�s,���c,����,30,,1600,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,18000.00000000000000000000,11.3
���ꌧ,�ߔe�s,���c,����,19,,75,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,10.7
���ꌧ,�ߔe�s,���c,,,,180,,,,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,16.1
���ꌧ,�ߔe�s,���c,����,30,,160,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,16.3
���ꌧ,�ߔe�s,���c,,,,1200,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,12000.00000000000000000000,10
���ꌧ,�ߔe�s,���c,,,,105,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,9.5
���ꌧ,�ߔe�s,���c,,,,185,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,5.4
���ꌧ,�ߔe�s,���c,,,,210,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,9.5
���ꌧ,�ߔe�s,���c,,,,195,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,10.8
���ꌧ,�ߔe�s,���c,����,30,,280,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,8.9
���ꌧ,�ߔe�s,���c,����,25,,170,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,8.8
���ꌧ,�ߔe�s,���c,����,29,,230,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,14.8
���ꌧ,�ߔe�s,���c,,,,145,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,14.5
���ꌧ,�ߔe�s,���c,,,,570,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,5700.00000000000000000000,10
���ꌧ,�ߔe�s,���c,����,21,,165,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,11.5
���ꌧ,�ߔe�s,���c,,,,190,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,12.6
