�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�Ó��s,�˒�,��,7,2,105,105,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,23.8
���m��,�Ó��s,�˒�,��,7,9,180,105,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,9.4
���m��,�Ó��s,�˒�,��,3,3,185,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,13
���m��,�Ó��s,�˒�,��,3,3,190,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,11.6
���m��,�Ó��s,�˒�,��,5,48,165,115,,�ؑ�,�s�X���������,2020�N��R�l����,690.00000000000000000000,4.2
���m��,�Ó��s,�˒�,��,7,7,115,95,,�ؑ�,�s�X���������,2017�N��R�l����,1800.00000000000000000000,15.7
���m��,�Ó��s,�˒�,��,2,33,200,90,,�ؑ�,�s�X���������,2016�N��P�l����,300.00000000000000000000,1.5
���m��,�Ó��s,�˒�,��,6,9,180,105,,�ؑ�,�s�X���������,2016�N��P�l����,1700.00000000000000000000,9.4
���m��,�Ó��s,�˒�,��,1,59,100,90,,�ؑ�,�s�X���������,2015�N��R�l����,490.00000000000000000000,4.9
���m��,�Ó��s,�˒�,��,3,58,290,115,,,�s�X���������,2014�N��R�l����,870.00000000000000000000,3
���m��,�Ó��s,�˒�,��,8,34,180,145,,,�s�X���������,2014�N��Q�l����,800.00000000000000000000,4.4
���m��,�Ó��s,�˒�,��,9,53,145,45,,�ؑ�,�s�X���������,2013�N��R�l����,2100.00000000000000000000,14.5
���m��,�Ó��s,�˒�,��,2,42,105,115,,�S����,�s�X���������,2013�N��R�l����,700.00000000000000000000,6.7
���m��,�Ó��s,�˒�,��,2,49,165,75,,�ؑ�,�s�X���������,2009�N��P�l����,1200.00000000000000000000,7.3
