�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���䐼,���O��,30,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,23.4
�F�{��,�F�{�s����,���䐼,���O��,30,,2000,,,,���H�ƒn��,2023�N��Q�l����,16000.00000000000000000000,8
�F�{��,�F�{�s����,���䐼,���C�w���O,30,29,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s����,���䐼,���O��,60,,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,115,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,23.5
�F�{��,�F�{�s����,���䐼,���C�w���O,30,21,310,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,10
�F�{��,�F�{�s����,���䐼,���O��,30,,195,,,,,2022�N��Q�l����,4100.00000000000000000000,21
�F�{��,�F�{�s����,���䐼,���O��,30,,1200,185,,�S����,,2022�N��Q�l����,8900.00000000000000000000,7.4
�F�{��,�F�{�s����,���䐼,���C�w���O,30,38,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,7.8
�F�{��,�F�{�s����,���䐼,���C�w���O,30,29,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,11.4
�F�{��,�F�{�s����,���䐼,���C�w���O,30,37,380,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,3.9
�F�{��,�F�{�s����,���䐼,���C�w���O,30,4,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,18.6
�F�{��,�F�{�s����,���䐼,���C�w���O,30,3,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,21.1
�F�{��,�F�{�s����,���䐼,���O��,30,29,570,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,2.3
�F�{��,�F�{�s����,���䐼,���C�w���O,30,37,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,4.1
�F�{��,�F�{�s����,���䐼,���C�w���O,30,30,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,37000.00000000000000000000,18.5
�F�{��,�F�{�s����,���䐼,���O��,30,46,290,100,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,6.2
�F�{��,�F�{�s����,���䐼,���O��,30,,500,,,,���H�ƒn��,2018�N��P�l����,6700.00000000000000000000,13.4
�F�{��,�F�{�s����,���䐼,���O��,30,26,1500,2000,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,37000.00000000000000000000,24.7
�F�{��,�F�{�s����,���䐼,���C�w���O,30,7,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,13.8
�F�{��,�F�{�s����,���䐼,���C�w���O,30,7,145,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,18.6
�F�{��,�F�{�s����,���䐼,���O��,30,27,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,8
�F�{��,�F�{�s����,���䐼,���C�w���O,30,42,140,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,830.00000000000000000000,5.9
�F�{��,�F�{�s����,���䐼,���O��,30,,160,70,,�ؑ�,,2013�N��R�l����,1100.00000000000000000000,6.9
�F�{��,�F�{�s����,���䐼,���c��,30,49,260,125,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,6.5
�F�{��,�F�{�s����,���䐼,���C�w���O,30,32,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s����,���䐼,���O��,30,17,750,1200,,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,20000.00000000000000000000,26.7
�F�{��,�F�{�s����,���䐼,���O��,30,22,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,15.6
�F�{��,�F�{�s����,���䐼,���O��,30,49,195,50,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,6.2
�F�{��,�F�{�s����,���䐼,���O��,60,23,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,12.2
�F�{��,�F�{�s����,���䐼,���O��,30,47,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.8
�F�{��,�F�{�s����,���䐼,���O��,30,15,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,17
�F�{��,�F�{�s����,���䐼,���O��,30,46,145,65,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,5.5
�F�{��,�F�{�s����,���䐼,���O��,30,23,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,13
�F�{��,�F�{�s����,���䐼,���C�w���O,29,55,420,90,,�ؑ�,���H�ƒn��,2008�N��R�l����,2700.00000000000000000000,6.4
�F�{��,�F�{�s����,���䐼,���O��,30,46,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,4.8
�F�{��,�F�{�s����,���䐼,���O��,30,16,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,18.9
�F�{��,�F�{�s����,���䐼,���C�w���O,30,23,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,13.5
�F�{��,�F�{�s����,���䐼,���O��,30,44,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,8.5
