�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�z�J�s,��a��,�z�J,14,26,50,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,18
��ʌ�,�z�J�s,��a��,�z�J,13,,440,110,,,��P��Z���n��,2020�N��P�l����,5500.00000000000000000000,12.5
��ʌ�,�z�J�s,��a��,�z�J,13,42,500,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,9
��ʌ�,�z�J�s,��a��,�z�J,15,7,95,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,29.5
��ʌ�,�z�J�s,��a��,�z�J,15,8,90,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,30
��ʌ�,�z�J�s,��a��,�z�J,13,43,140,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,12.1
��ʌ�,�z�J�s,��a��,�z�J,11,11,115,85,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,31.3
��ʌ�,�z�J�s,��a��,�z�J,14,66,340,160,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,7000.00000000000000000000,20.6
��ʌ�,�z�J�s,��a��,�z�J,15,13,95,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,33.7
��ʌ�,�z�J�s,��a��,�z�J,15,16,100,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,36
