�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�����,����,18,63,195,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.6
�V����,�����s,���,����,16,1,95,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,31.6
�V����,�����s,���,����,18,60,110,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,2.3
�V����,�����s,�����,����,19,45,320,270,,�S����,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,4.4
�V����,�����s,���,����,19,2,100,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,19
�V����,�����s,�����,����,16,60,175,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,8.6
�V����,�����s,���,����,13,44,185,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,7
�V����,�����s,���,����,18,32,250,220,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,6
�V����,�����s,���,����,13,34,270,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1000.00000000000000000000,3.7
�V����,�����s,�����,����,19,61,90,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,480.00000000000000000000,5.3
�V����,�����s,�����,����,20,47,165,240,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,4.5
�V����,�����s,�����,����,18,31,135,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,7.4
�V����,�����s,�����,����,17,9,185,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,11.4
�V����,�����s,���,����,18,,1300,,,,��P��Z���n��,2014�N��P�l����,6300.00000000000000000000,4.8
�V����,�����s,�����,����,18,58,220,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,9.5
�V����,�����s,�����,����,16,,155,,,,�ߗ׏��ƒn��,2013�N��R�l����,2100.00000000000000000000,13.5
�V����,�����s,�����,����,19,58,160,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,11.9
�V����,�����s,�����,����,21,,320,,,,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,6.9
�V����,�����s,���,����,15,23,110,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,580.00000000000000000000,5.3
�V����,�����s,���,����,16,23,110,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,750.00000000000000000000,6.8
�V����,�����s,���,����,14,,185,420,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,310.00000000000000000000,1.7
�V����,�����s,���,����,13,49,100,200,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1500.00000000000000000000,15
�V����,�����s,�����,����,20,16,165,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,19.4
�V����,�����s,�����,����,21,15,165,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,25.5
�V����,�����s,���,����,14,,120,25,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1000.00000000000000000000,8.3
�V����,�����s,�����,����,15,55,80,175,,�S�����A�u���b�N��,�ߗ׏��ƒn��,2008�N��P�l����,450.00000000000000000000,5.6
�V����,�����s,�����,����,16,41,130,185,,�S����,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,17.7
�V����,�����s,�����,����,21,54,660,1100,,�q�b,��P��Z���n��,2007�N��S�l����,3700.00000000000000000000,5.6
�V����,�����s,�����,����,16,41,130,185,,�S����,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,16.2
