�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,������,����,10,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,35.7
������,�����s����,������,����,15,29,15,,�P�j,�q�b,��Q��Z���n��,2020�N��S�l����,230.00000000000000000000,15.3
������,�����s����,������,��Y��O,5,28,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,20
������,�����s����,������,��Y��O,5,28,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,17.5
������,�����s����,������,��Y��O,5,28,20,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,380.00000000000000000000,19
������,�����s����,������,��Y��O,5,28,20,,�P�j,�q�b,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,17.5
������,�����s����,������,��Y��O,15,29,15,,�P�j,�q�b,��Q��Z���n��,2019�N��P�l����,300.00000000000000000000,20
������,�����s����,������,��Y��O,5,28,20,,�P�q,�q�b,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,17.5
������,�����s����,������,��Y��O,14,29,15,,,�q�b,��Q��Z���n��,2017�N��R�l����,240.00000000000000000000,16
������,�����s����,������,��Y��O,5,28,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,410.00000000000000000000,20.5
������,�����s����,������,��Y��O,5,28,20,,�P�j,�q�b,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,17.5
������,�����s����,������,��Y��O,14,29,15,,�P�j,�q�b,��Q��Z���n��,2015�N��P�l����,300.00000000000000000000,20
������,�����s����,������,��Y��O,5,28,20,,�P�j,�q�b,��P��Z���n��,2014�N��S�l����,230.00000000000000000000,11.5
������,�����s����,������,��Y��O,5,28,20,,�P�j,�q�b,��P��Z���n��,2014�N��Q�l����,350.00000000000000000000,17.5
������,�����s����,������,��Y��O,5,27,20,,�P�j,�q�b,��P��Z���n��,2014�N��P�l����,220.00000000000000000000,11
������,�����s����,������,��Y��O,5,27,20,,�P�j,�q�b,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,12.5
������,�����s����,������,��Y��O,5,28,20,,�P�j,�q�b,��P��Z���n��,2012�N��S�l����,220.00000000000000000000,11
������,�����s����,������,���ŋ{�O,30,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,2100.00000000000000000000,26.3
������,�����s����,������,����,16,29,15,,,�q�b,��Q��Z���n��,2011�N��S�l����,200.00000000000000000000,13.3
������,�����s����,������,��Y��O,5,28,20,,�P�j,�q�b,��P��Z���n��,2011�N��R�l����,230.00000000000000000000,11.5
������,�����s����,������,��Y��O,5,28,20,,,�q�b,��P��Z���n��,2011�N��Q�l����,480.00000000000000000000,24
������,�����s����,������,��Y��O,5,28,20,,�P�j,�q�b,��P��Z���n��,2010�N��S�l����,210.00000000000000000000,10.5
������,�����s����,������,��Y��O,6,28,20,,�P�j,�q�b,��P��Z���n��,2010�N��Q�l����,240.00000000000000000000,12
������,�����s����,������,����,5,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,16.9
������,�����s����,������,��Y��O,5,28,20,,�P�j,�q�b,��P��Z���n��,2006�N��Q�l����,320.00000000000000000000,16
