�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,47,260,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,0.40000000000000000000,0
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,36,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,130.00000000000000000000,0.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,24,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,5.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,25,580,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,3.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,35,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,2.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,35,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,30,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,51,810,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,33,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,3.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,34,840,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,38,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,48,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,32,410,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,3.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,51,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,3.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,29,420,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,2.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,53,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,1.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,52,280,95,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,52,650,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,2.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,0.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,53,430,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,530.00000000000000000000,1.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,13,590,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,3.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,53,530,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,1.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,45,470,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,1.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,52,760,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,560.00000000000000000000,0.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,36,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,140.00000000000000000000,0.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,52,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,0.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,3,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,4.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,18,1200,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5400.00000000000000000000,4.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,51,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,35.00000000000000000000,0.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,53,550,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,320.00000000000000000000,0.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,25,540,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,1.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,37,380,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,40,460,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,52,260,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,26,670,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,23,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,2.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,22,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,36,340,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,870.00000000000000000000,2.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,53,510,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,2.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,51,500,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,510.00000000000000000000,1
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,22,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,3.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,47,320,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,1.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,31,590,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,1.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,35,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,54,480,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,950.00000000000000000000,2
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,48,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,380.00000000000000000000,2.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,24,570,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,2.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,54,440,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,56,580,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,1.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,50,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,2.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,35,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,33,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,390.00000000000000000000,2.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,280.00000000000000000000,0.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,45,320,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,15,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,2.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,36,290,80,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,1.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,33,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,2.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,42,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,2.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,30,410,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,120,31,790,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,1.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,43,290,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,230.00000000000000000000,0.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,57,165,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,30,420,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,920.00000000000000000000,2.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,54,1100,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.3
�É���,�ɓ��s,�ԑ�,�ɓ����,30,50,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,160.00000000000000000000,1
�É���,�ɓ��s,�ԑ�,�ɓ����,30,30,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,670.00000000000000000000,1.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,35,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,33,390,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,1.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,49,570,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,2.3
�É���,�ɓ��s,�ԑ�,�ɓ����,60,51,350,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1.00000000000000000000,0
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,29,510,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,2.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,35,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,490.00000000000000000000,1.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,53,700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,46,280,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,1.3
�É���,�ɓ��s,�ԑ�,�ɓ����,60,50,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,180.00000000000000000000,0.6
�É���,�ɓ��s,�ԑ�,�ɓ����,30,47,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,310.00000000000000000000,0.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,52,530,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,720.00000000000000000000,1.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,35,370,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,4.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,18,630,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,3.5
�É���,�ɓ��s,�ԑ�,�ɓ����,60,30,420,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,1.2
�É���,�ɓ��s,�ԑ�,�ɓ����,60,33,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,550.00000000000000000000,2.1
�É���,�ɓ��s,�ԑ�,�ɓ����,30,29,510,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,2
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,35,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,760.00000000000000000000,2.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,27,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,950.00000000000000000000,2.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,33,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,430.00000000000000000000,1.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,26,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,980.00000000000000000000,2.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,52,165,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,1.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,42,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,35,320,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,45,240,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,39,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,920.00000000000000000000,2.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,49,350,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,53,190,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,15.00000000000000000000,0.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,32,370,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,3.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,50,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,48,760,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,3.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,53,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,1.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,50,310,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,2.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,27,470,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,21,630,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,2.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,36,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,2.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,48,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,420.00000000000000000000,1.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,34,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,80.00000000000000000000,0.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,40,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,2.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,52,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,610.00000000000000000000,2
�É���,�ɓ��s,�ԑ�,�ɓ�����,120,34,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,780.00000000000000000000,2.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,54,510,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,2.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,51,410,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,2.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,35,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,30,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,49,300,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,10.00000000000000000000,0
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,14,980,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,1.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,26,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,2.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,51,720,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,850.00000000000000000000,1.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,15,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,4.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,50,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,80.00000000000000000000,0.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,53,700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,0.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,54,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,3.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,54,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,2.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,53,370,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,530.00000000000000000000,1.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,35,360,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,920.00000000000000000000,2.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,33,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,30.00000000000000000000,0.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,21,630,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,1.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,32,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,2.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,34,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,1.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,32,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,550.00000000000000000000,3.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,32,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,570.00000000000000000000,1.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,47,1000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,380.00000000000000000000,0.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,34,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,1.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,42,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,650.00000000000000000000,1.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,24,310,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,810.00000000000000000000,2.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,35,370,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,130.00000000000000000000,0.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,17,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,580.00000000000000000000,1.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,25,790,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,1
�É���,�ɓ��s,�ԑ�,�ɓ����,60,26,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,4.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,59,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,2.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,32,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,3.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,51,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,230.00000000000000000000,0.9
�É���,�ɓ��s,�ԑ�,�ɓ����,60,21,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,650.00000000000000000000,2.7
�É���,�ɓ��s,�ԑ�,�ɓ����,30,51,470,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,34,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,2.6
�É���,�ɓ��s,�ԑ�,�ɓ����,30,36,400,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,940.00000000000000000000,2.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,36,530,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,30,460,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,650.00000000000000000000,1.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,35,270,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,750.00000000000000000000,2.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,53,890,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,22,600,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,1.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,35,300,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,2
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,54,620,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,32,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,540.00000000000000000000,1
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,52,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,1.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,53,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,1.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,18,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,5
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,50,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,960.00000000000000000000,3.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,52,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,1.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,26,650,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,2.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,30,460,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,0.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,50,410,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,510.00000000000000000000,1.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,37,630,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,44,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,0.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,25,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,3.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,53,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,850.00000000000000000000,1.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,50,560,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,110.00000000000000000000,0.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,51,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,750.00000000000000000000,1.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,52,580,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,1.9
�É���,�ɓ��s,�ԑ�,�ɓ����,30,25,670,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3400.00000000000000000000,5.1
�É���,�ɓ��s,�ԑ�,�ɓ����,60,35,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,1.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,53,890,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,280.00000000000000000000,0.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,40,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,870.00000000000000000000,2.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,56,490,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,3.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,52,590,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,52,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,740.00000000000000000000,1.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,35,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,1.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,34,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,5
�É���,�ɓ��s,�ԑ�,�ɓ����,60,51,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,950.00000000000000000000,3.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,51,580,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,4.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,49,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,1.4
�É���,�ɓ��s,�ԑ�,�ɓ����,60,36,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,550.00000000000000000000,2.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,31,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,820.00000000000000000000,1.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,27,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,980.00000000000000000000,2.9
�É���,�ɓ��s,�ԑ�,�ɓ����,60,33,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,5.4
�É���,�ɓ��s,�ԑ�,�ɓ����,60,52,980,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,1.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,51,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,1.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,37,620,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,0.3
�É���,�ɓ��s,�ԑ�,�ɓ����,60,13,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,5.2
�É���,�ɓ��s,�ԑ�,�ɓ����,30,25,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,1.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,120,53,570,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1700.00000000000000000000,3
�É���,�ɓ��s,�ԑ�,�ɓ����,60,35,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,4.1