�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,���L��,���c,10,20,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,37.3
���{,���c�s,���L��,���c,8,1,80,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,67.5
���{,���c�s,���L��,���c,10,17,200,300,,�S����,��Q��Z���n��,2022�N��P�l����,7700.00000000000000000000,38.5
���{,���c�s,���L��,���c,8,26,85,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,47.1
���{,���c�s,���L��,���c,10,49,135,110,,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,24.4
���{,���c�s,���L��,���c,11,4,120,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,41.7
���{,���c�s,���L��,���c,9,4,110,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,34.5
���{,���c�s,���L��,���c,11,24,180,190,,�ؑ�,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,28.3
���{,���c�s,���L��,���c,12,24,135,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,29.6
���{,���c�s,���L��,���c,11,24,180,190,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,22.2
���{,���c�s,���L��,���c,8,5,100,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,35
���{,���c�s,���L��,���c,11,22,105,95,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,24.8
���{,���c�s,���L��,���c,13,7,65,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,50.8
���{,���c�s,���L��,���c,10,9,95,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,47.4
���{,���c�s,���L��,���c,12,38,130,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,15.4
���{,���c�s,���L��,���c,16,35,740,1000,,�q�b,��P��Z���n��,2015�N��P�l����,13000.00000000000000000000,17.6
���{,���c�s,���L��,���c,11,9,95,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,4400.00000000000000000000,46.3
���{,���c�s,���L��,���c,16,12,55,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,54.5
���{,���c�s,���L��,���c,15,12,55,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,49.1
���{,���c�s,���L��,���c,9,,125,,,,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,25.6
���{,���c�s,���L��,���c,9,27,200,490,,�r�q�b,��P��Z���n��,2011�N��R�l����,9000.00000000000000000000,45
���{,���c�s,���L��,���c,13,48,80,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,23.8
���{,���c�s,���L��,���c,9,,105,,,,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,22.9
���{,���c�s,���L��,���c,14,48,60,50,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,26.7
���{,���c�s,���L��,���c,9,42,135,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,22.2
���{,���c�s,���L��,���c,10,22,120,120,,�S����,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,29.2
���{,���c�s,���L��,���c,11,16,100,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,3800.00000000000000000000,38
���{,���c�s,���L��,���c,9,62,110,40,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,18.2
���{,���c�s,���L��,���c,9,16,95,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4600.00000000000000000000,48.4
���{,���c�s,���L��,���c,16,53,45,50,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,26.7
