�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,�C,�C,13,39,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,10.7
���쌧,�ѓc�s,�C,�C,5,51,390,165,,,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,2.3
���쌧,�ѓc�s,�C,�C,9,46,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,2.1
���쌧,�ѓc�s,�C,�C,7,,120,,,,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.4
���쌧,�ѓc�s,�C,�C,8,1,220,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,20.5
���쌧,�ѓc�s,�C,�C,18,18,220,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.5
���쌧,�ѓc�s,�C,�C,17,36,430,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,1.5
���쌧,�ѓc�s,�C,�C,3,23,170,145,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,11.2
���쌧,�ѓc�s,�C,�C,11,59,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,720.00000000000000000000,2
���쌧,�ѓc�s,�C,�C,19,5,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3900.00000000000000000000,9.8
���쌧,�ѓc�s,�C,�C,9,62,230,195,,�ؑ�,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,1.4
���쌧,�ѓc�s,�C,�C,20,51,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,260.00000000000000000000,1.1
���쌧,�ѓc�s,�C,�C,21,22,630,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4200.00000000000000000000,6.7
���쌧,�ѓc�s,�C,�C,4,44,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,18
���쌧,�ѓc�s,�C,�C,4,44,100,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,4
���쌧,�ѓc�s,�C,�C,30,50,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,630.00000000000000000000,1.8
���쌧,�ѓc�s,�C,�C,10,45,470,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,2.3
���쌧,�ѓc�s,�C,�C,18,48,250,110,,�u���b�N��,��P���w�Z����p�n��,2020�N��S�l����,610.00000000000000000000,2.4
���쌧,�ѓc�s,�C,�C,13,4,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,8.7
���쌧,�ѓc�s,�C,�C,8,41,410,220,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,2.7
���쌧,�ѓc�s,�C,�C,24,51,210,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,2.2
���쌧,�ѓc�s,�C,�C,13,3,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,8.9
���쌧,�ѓc�s,�C,�C,13,4,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3200.00000000000000000000,10
���쌧,�ѓc�s,�C,�C,13,8,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4500.00000000000000000000,16.1
���쌧,�ѓc�s,�C,�C,10,53,160,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,50.00000000000000000000,0.3
���쌧,�ѓc�s,�C,�C,13,51,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,800.00000000000000000000,2.4
���쌧,�ѓc�s,�C,�C,6,,170,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,420.00000000000000000000,2.5
���쌧,�ѓc�s,�C,�C,9,54,390,240,,�ؑ�,��Q��Z���n��,2019�N��S�l����,850.00000000000000000000,2.2
���쌧,�ѓc�s,�C,�C,8,45,1100,660,,�S����,��Q��Z���n��,2019�N��S�l����,2200.00000000000000000000,2
���쌧,�ѓc�s,�C,�C,3,25,230,125,,�S����,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,6.5
���쌧,�ѓc�s,�C,�C,5,62,260,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,820.00000000000000000000,3.2
���쌧,�ѓc�s,�C,�C,8,,120,,,,�ߗ׏��ƒn��,2019�N��R�l����,200.00000000000000000000,1.7
���쌧,�ѓc�s,���̎蒬,�C,13,55,560,65,,�u���b�N��,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,2
���쌧,�ѓc�s,�C,�C,21,5,300,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4300.00000000000000000000,14.3
���쌧,�ѓc�s,�C,�C,11,5,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,10
���쌧,�ѓc�s,�C,�C,13,4,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,9
���쌧,�ѓc�s,�C,�C,6,28,420,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,2.1
���쌧,�ѓc�s,�C,�C,13,29,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,6.6
���쌧,�ѓc�s,�C,�C,19,25,870,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,3.2
���쌧,�ѓc�s,�C,�C,10,,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,460.00000000000000000000,3.1
���쌧,�ѓc�s,�C,�C,11,,105,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,310.00000000000000000000,3
���쌧,�ѓc�s,�C,�C,4,51,400,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,3.3
���쌧,�ѓc�s,�C,�C,8,6,160,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,13.8
���쌧,�ѓc�s,�C,�C,9,28,490,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,1.7
���쌧,�ѓc�s,�C,�C,12,6,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3600.00000000000000000000,12
���쌧,�ѓc�s,�C,�C,20,22,630,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,3.3
���쌧,�ѓc�s,�C,�C,12,6,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3700.00000000000000000000,12.3
���쌧,�ѓc�s,�C,�C,10,66,55,140,,�ؑ�,���H�ƒn��,2017�N��S�l����,100.00000000000000000000,1.8
���쌧,�ѓc�s,�C,�C,20,17,260,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,9.2
���쌧,�ѓc�s,�C,�C,5,59,100,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,2
���쌧,�ѓc�s,�C,�C,7,50,195,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,8.2
���쌧,�ѓc�s,�C,�C,12,,880,210,,�ؑ��A�u���b�N��,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,2
���쌧,�ѓc�s,�C,�C,6,7,220,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,3000.00000000000000000000,13.6
���쌧,�ѓc�s,�C,�C,13,57,250,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,230.00000000000000000000,0.9
���쌧,�ѓc�s,�C,�C,6,64,230,210,,�ؑ�,��P��Z���n��,2017�N��P�l����,330.00000000000000000000,1.4
���쌧,�ѓc�s,�C,�C,7,67,1000,360,,�ؑ�,��P��Z���n��,2016�N��R�l����,720.00000000000000000000,0.7
���쌧,�ѓc�s,�C,�C,19,29,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,1.3
���쌧,�ѓc�s,�C,�C,8,14,440,125,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,5.2
���쌧,�ѓc�s,�C,�C,6,62,130,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,310.00000000000000000000,2.4
���쌧,�ѓc�s,�C,�C,8,,40,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,170.00000000000000000000,4.3
���쌧,�ѓc�s,�C,�C,23,22,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,8.4
���쌧,�ѓc�s,�C,�C,21,9,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3500.00000000000000000000,21.2
���쌧,�ѓc�s,�C,�C,14,43,1800,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,5200.00000000000000000000,2.9
���쌧,�ѓc�s,�C,�C,4,57,185,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,2.7
���쌧,�ѓc�s,�C,�C,6,9,220,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,3700.00000000000000000000,16.8
���쌧,�ѓc�s,�C,�C,2,71,45,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,140.00000000000000000000,3.1
���쌧,�ѓc�s,�C,�C,18,10,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2600.00000000000000000000,13.3
���쌧,�ѓc�s,�C,�C,4,58,310,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,660.00000000000000000000,2.1
���쌧,�ѓc�s,�C,�C,9,49,340,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,120.00000000000000000000,0.4
���쌧,�ѓc�s,�C,�C,21,27,370,35,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,930.00000000000000000000,2.5
���쌧,�ѓc�s,�C,�C,17,10,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,13.3
���쌧,�ѓc�s,�C,�C,16,21,710,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3900.00000000000000000000,5.5
���쌧,�ѓc�s,�C,�C,3,51,220,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,950.00000000000000000000,4.3
���쌧,�ѓc�s,�C,�C,7,10,240,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,11.3
���쌧,�ѓc�s,�C,�C,9,61,260,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,550.00000000000000000000,2.1
���쌧,�ѓc�s,�C,�C,13,34,1000,420,,�S����,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,3.3
���쌧,�ѓc�s,�C,�C,9,11,270,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,9.3
���쌧,�ѓc�s,�C,�C,9,11,260,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,9.6
���쌧,�ѓc�s,�C,�C,11,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,5500.00000000000000000000,25
���쌧,�ѓc�s,�C,�C,21,32,310,175,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,7.4
���쌧,�ѓc�s,�C,�C,9,,100,,,,���H�ƒn��,2012�N��S�l����,220.00000000000000000000,2.2
���쌧,�ѓc�s,�C,�C,7,,380,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,690.00000000000000000000,1.8
���쌧,�ѓc�s,�C,�C,8,12,250,120,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,3700.00000000000000000000,14.8
���쌧,�ѓc�s,�C,�C,30,11,210,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,11.9
���쌧,�ѓc�s,�C,�C,6,41,470,240,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,3.6
���쌧,�ѓc�s,�C,�C,9,61,2000,,,�ؑ�,���H�ƒn��,2012�N��P�l����,830.00000000000000000000,0.4
���쌧,�ѓc�s,�C,�C,3,35,400,195,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,3.3
���쌧,�ѓc�s,�C,�C,9,51,230,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,300.00000000000000000000,1.3
���쌧,�ѓc�s,�C,�C,18,50,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,6
���쌧,�ѓc�s,�C,�C,11,,820,115,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1500.00000000000000000000,1.8
���쌧,�ѓc�s,�C,�C,14,54,220,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,350.00000000000000000000,1.6
���쌧,�ѓc�s,�C,�C,7,53,270,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,610.00000000000000000000,2.3
���쌧,�ѓc�s,�C,�C,5,44,100,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,630.00000000000000000000,6.3
���쌧,�ѓc�s,�C,�C,27,35,900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,0.8
���쌧,�ѓc�s,�C,�C,8,52,230,55,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,1.3
���쌧,�ѓc�s,�C,�C,7,25,185,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,8.6
���쌧,�ѓc�s,�C,�C,25,22,350,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,5.4
���쌧,�ѓc�s,�C,�C,7,48,90,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,300.00000000000000000000,3.3
���쌧,�ѓc�s,�C,�C,12,15,290,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,9.3
���쌧,�ѓc�s,������,�C,13,53,870,185,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,1.4
���쌧,�ѓc�s,������,�C,9,42,430,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,5.6
���쌧,�ѓc�s,�C,�C,20,33,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,5.8
���쌧,�ѓc�s,�C,�C,11,30,175,140,,�ؑ�,��Q��Z���n��,2007�N��R�l����,750.00000000000000000000,4.3
���쌧,�ѓc�s,�C,�C,10,56,320,80,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1400.00000000000000000000,4.4
���쌧,�ѓc�s,�C,�C,8,37,270,125,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1200.00000000000000000000,4.4
