�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,23,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,3.3
�Q�n��,�݂ǂ�s,�}����������,������,24,50,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,90.00000000000000000000,0.5
�Q�n��,�ː��s,�L��,������,16,48,220,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,110.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,�}����������,������,8,42,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,520.00000000000000000000,0.9
�Q�n��,�݂ǂ�s,�}����������,������,22,2,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,9.6
�Q�n��,�݂ǂ�s,�}����������,������,20,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,9.2
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,12,210,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,9.5
�Q�n��,�݂ǂ�s,�}����������,������,20,2,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8.3
�Q�n��,�݂ǂ�s,�}����������,������,7,47,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,110.00000000000000000000,0.6
�Q�n��,�݂ǂ�s,�}����������,������,24,55,1100,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,0.9
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,16,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4
�Q�n��,�݂ǂ�s,�}����������,������,6,36,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,�}����������,������,24,8,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,5.9
�Q�n��,�݂ǂ�s,�}����������,������,19,51,500,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}����������,������,24,13,1300,560,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,7100.00000000000000000000,5.5
�Q�n��,�݂ǂ�s,�}����������,������,20,15,420,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,460.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,�}����������,������,24,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,10.8
�Q�n��,�݂ǂ�s,�}����������,������,11,2,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,10.6
�Q�n��,�݂ǂ�s,�}����������,������,6,55,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5.4
�Q�n��,�݂ǂ�s,�}����������,������,11,47,350,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,2.6
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,27,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,4.8
�Q�n��,�ː��s,�L��,������,12,45,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.9
�Q�n��,�݂ǂ�s,�}����������,������,6,,330,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,�}�����v�{,������,21,,630,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,3
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,9.2
�Q�n��,�ː��s,�L��,������,16,,320,,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,7.8
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,24,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,4.8
�Q�n��,�݂ǂ�s,�}����������,������,10,51,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,4,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,5.8
�Q�n��,�݂ǂ�s,�}����������,������,7,15,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,5.8
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,41,150,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,14.7
�Q�n��,�݂ǂ�s,�}����������,������,18,4,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,10.4
�Q�n��,�݂ǂ�s,�}����������,������,12,4,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,10.4
�Q�n��,�݂ǂ�s,�}����������,������,12,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,11.8
�Q�n��,�݂ǂ�s,�}����������,������,19,48,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.3
�Q�n��,���c�s,�M�˒�,������,22,5,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,13.9
�Q�n��,�݂ǂ�s,�}����������,������,2,28,760,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,3.7
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,5,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,11.4
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,9,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,4.7
�Q�n��,�݂ǂ�s,�}����������,������,14,22,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,5.6
�Q�n��,�݂ǂ�s,�}������,������,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,7
�Q�n��,�݂ǂ�s,�}����������,������,6,55,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,34,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,720.00000000000000000000,1.9
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,,340,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3300.00000000000000000000,9.7
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,31,100,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,27
�Q�n��,�݂ǂ�s,�}����������,������,3,11,270,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,6000.00000000000000000000,22.2
�Q�n��,�݂ǂ�s,�}�����v�{,������,29,12,210,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,6.7
�Q�n��,�݂ǂ�s,�}����������,������,3,6,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,9.5
�Q�n��,�݂ǂ�s,�}������,������,22,32,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.1
�Q�n��,�݂ǂ�s,�}����������,������,16,34,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,4.7
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,28,850,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,1.5
�Q�n��,���c�s,�匴��,������,30,13,1200,690,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,8500.00000000000000000000,7.1
�Q�n��,�݂ǂ�s,�}����������,������,6,37,380,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,�}������,������,30,9,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3300.00000000000000000000,6.3
�Q�n��,�݂ǂ�s,�}����������,������,18,50,145,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,�}����������,������,11,16,860,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,2.9
�Q�n��,�݂ǂ�s,�}����������,������,7,40,1100,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,560.00000000000000000000,0.5
�Q�n��,�ː��s,�L��,������,18,33,270,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,7,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,10
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,16,830,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,2.5
�Q�n��,�݂ǂ�s,�}�����v�{,������,27,51,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.6
�Q�n��,�݂ǂ�s,�}����������,������,17,7,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,5.9
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,23,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4200.00000000000000000000,16.8
�Q�n��,�݂ǂ�s,�}����������,������,9,48,400,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,900.00000000000000000000,2.3
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3400.00000000000000000000,17
�Q�n��,�݂ǂ�s,�}����������,������,10,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4500.00000000000000000000,2.3
�Q�n��,�݂ǂ�s,�}������,������,27,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,490.00000000000000000000,2.8
�Q�n��,�݂ǂ�s,�}������,������,26,8,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,11.6
�Q�n��,���c�s,�M�˒�,������,23,44,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,3.1
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,31,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,4.6
�Q�n��,�݂ǂ�s,�}������,������,26,8,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,11.2
�Q�n��,�݂ǂ�s,�}����������,������,20,36,530,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,4.3
�Q�n��,�݂ǂ�s,�}����������,������,11,35,1400,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4600.00000000000000000000,3.3
�Q�n��,�݂ǂ�s,�}����������,������,20,,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,790.00000000000000000000,3.6
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,�}����������,������,19,8,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3300.00000000000000000000,9.4
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,,580,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,49,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,2.1
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,43,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,26.1
�Q�n��,�݂ǂ�s,�}����������,������,5,9,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,11.9
�Q�n��,�݂ǂ�s,�}����������,������,3,,330,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.9
�Q�n��,�݂ǂ�s,�}����������,������,12,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3300.00000000000000000000,11.8
�Q�n��,�݂ǂ�s,�}������,������,30,42,320,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,230.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,�}����������,������,12,59,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,�}����������,������,16,38,860,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,820.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}����������,������,24,32,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,3.1
�Q�n��,�݂ǂ�s,�}����������,������,16,45,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,450.00000000000000000000,2.4
�Q�n��,�݂ǂ�s,�}����������,������,8,10,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,11.3
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,22,620,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,3.9
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,19,2000,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3900.00000000000000000000,2
�Q�n��,�݂ǂ�s,�}�����v�{,������,23,38,470,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,2.8
�Q�n��,�݂ǂ�s,�}������,������,25,49,820,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,�}�����v�{,������,25,32,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}����������,������,8,26,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,4.5
�Q�n��,�݂ǂ�s,�}����������,������,20,11,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,6.4
�Q�n��,�݂ǂ�s,�}����������,������,8,33,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,5.2
�Q�n��,�݂ǂ�s,�}����������,������,3,11,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3100.00000000000000000000,12.4
�Q�n��,�݂ǂ�s,�}����������,������,21,38,480,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2200.00000000000000000000,4.6
�Q�n��,�݂ǂ�s,�}����������,������,20,,1500,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,680.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,�}����������,������,6,11,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2200.00000000000000000000,9.6
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,37,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,�}����������,������,13,31,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,2.6
�Q�n��,�݂ǂ�s,�}����������,������,9,44,340,90,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,630.00000000000000000000,1.9
�Q�n��,�ː��s,�L��,������,60,36,610,320,,�S����,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,3.3
�Q�n��,�݂ǂ�s,�}����������,������,9,12,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,12.5
�Q�n��,�݂ǂ�s,�}����������,������,8,12,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,10.9
�Q�n��,�݂ǂ�s,�}����������,������,19,12,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,12
�Q�n��,�݂ǂ�s,�}����������,������,10,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,5000.00000000000000000000,2.5
�Q�n��,�݂ǂ�s,�}����������,������,10,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,�}����������,������,7,12,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,12
�Q�n��,�݂ǂ�s,�}����������,������,5,12,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,9.5
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,23,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,4
�Q�n��,�݂ǂ�s,�}����������,������,8,12,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,10.5
�Q�n��,�݂ǂ�s,�}������,������,60,22,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,810.00000000000000000000,5.1
�Q�n��,�݂ǂ�s,�}����������,������,18,46,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,13,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,4.5
�Q�n��,�ː��s,�L��,������,28,,440,,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,4.5
�Q�n��,�݂ǂ�s,�}����������,������,13,46,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,3.3
�Q�n��,�݂ǂ�s,�}����������,������,19,13,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,10.4
�Q�n��,�݂ǂ�s,�}����������,������,7,33,550,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,870.00000000000000000000,1.6
�Q�n��,�݂ǂ�s,�}������,������,30,49,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,360.00000000000000000000,2.3
�Q�n��,�݂ǂ�s,�}������,������,30,14,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,8.3
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,37,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,1.2
�Q�n��,�݂ǂ�s,�}����������,������,4,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2800.00000000000000000000,9.3
�Q�n��,�݂ǂ�s,�}����������,������,20,14,270,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2900.00000000000000000000,10.7
�Q�n��,�݂ǂ�s,�}������,������,24,49,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,1.6
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,44,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,3.8
�Q�n��,�݂ǂ�s,�}����������,������,4,,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,480.00000000000000000000,2.4
�Q�n��,���c�s,�匴��,������,30,19,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,4.8
�Q�n��,�݂ǂ�s,�}����������,������,14,50,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,2.5
�Q�n��,�݂ǂ�s,�}����������,������,11,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,7
�Q�n��,�݂ǂ�s,�}����������,������,16,27,490,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,3.7
�Q�n��,�݂ǂ�s,�}����������,������,9,38,1200,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,6400.00000000000000000000,5.3
�Q�n��,�݂ǂ�s,�}����������,������,5,16,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2700.00000000000000000000,12.9
�Q�n��,�݂ǂ�s,�}������,������,30,16,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2500.00000000000000000000,9.3
�Q�n��,�݂ǂ�s,�}����������,������,5,26,1200,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,5000.00000000000000000000,4.2
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,46,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,280.00000000000000000000,1.2
�Q�n��,�݂ǂ�s,�}����������,������,10,53,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3000.00000000000000000000,7.1
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,16,840,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2000.00000000000000000000,2.4
�Q�n��,�݂ǂ�s,�}����������,������,3,53,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,�}����������,������,16,34,240,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,560.00000000000000000000,2.3
�Q�n��,�݂ǂ�s,�}����������,������,19,38,1200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,46,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,680.00000000000000000000,4.3
