�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���{��,����,90,1,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,11
��錧,���ˎs,���{��,����,60,39,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.7
��錧,���ˎs,���{��,����,60,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10.5
��錧,���ˎs,���{��,����,60,42,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.3
��錧,���ˎs,���{��,����,90,1,270,120,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,10
��錧,���ˎs,���{��,����,90,1,230,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,13.9
��錧,���ˎs,���{��,����,60,1,250,115,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,13.2
��錧,���ˎs,���{��,����,60,25,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,10
��錧,���ˎs,���{��,����,90,1,170,110,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,17.6
��錧,���ˎs,���{��,����,60,42,220,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.3
��錧,���ˎs,���{��,�Ԓ�,90,,400,,,,�s�X���������,2022�N��P�l����,380.00000000000000000000,1
��錧,���ˎs,���{��,����,90,25,330,110,,�ؑ�,�s�X���������,2022�N��P�l����,980.00000000000000000000,3
��錧,���ˎs,���{��,����,60,49,165,75,,,�s�X���������,2021�N��S�l����,450.00000000000000000000,2.7
��錧,���ˎs,���{��,����,90,57,150,125,,,�s�X���������,2021�N��S�l����,410.00000000000000000000,2.7
��錧,���ˎs,���{��,����,90,9,350,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,5.7
��錧,���ˎs,���{��,����,90,2,380,100,,,�s�X���������,2021�N��P�l����,3800.00000000000000000000,10
��錧,���ˎs,���{��,����,90,39,350,95,,,�s�X���������,2020�N��S�l����,370.00000000000000000000,1.1
��錧,���ˎs,���{��,�Ԓ�,90,,430,,,,�s�X���������,2020�N��R�l����,2900.00000000000000000000,6.7
��錧,���ˎs,���{��,����,90,35,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,5
��錧,���ˎs,���{��,����,90,4,330,120,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,8.2
��錧,���ˎs,���{��,����,90,10,250,110,,�ؑ�,�s�X���������,2020�N��P�l����,2400.00000000000000000000,9.6
��錧,���ˎs,���{��,����,90,37,290,100,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,5.2
��錧,���ˎs,���{��,����,90,37,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,3.1
��錧,���ˎs,���{��,����,90,5,430,105,,,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,5.6
��錧,���ˎs,���{��,����,90,8,310,90,,�ؑ�,�s�X���������,2019�N��P�l����,2200.00000000000000000000,7.1
��錧,���ˎs,���{��,����,60,40,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.5
��錧,���ˎs,���{��,����,60,25,200,145,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,9
��錧,���ˎs,���{��,����,90,5,270,140,,�ؑ�,�s�X���������,2018�N��R�l����,3500.00000000000000000000,13
��錧,���ˎs,���{��,����,90,56,95,35,,�ؑ�,�s�X���������,2018�N��Q�l����,160.00000000000000000000,1.7
��錧,���ˎs,���{��,����,60,44,480,210,,�S����,���Z���n��,2018�N��Q�l����,2500.00000000000000000000,5.2
��錧,���ˎs,���{��,����,90,6,270,115,,�ؑ�,�s�X���������,2018�N��P�l����,2300.00000000000000000000,8.5
��錧,���ˎs,���{��,����,90,55,2000,2000,,�S����,�s�X���������,2017�N��S�l����,13000.00000000000000000000,6.5
��錧,���ˎs,���{��,����,90,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,11.5
��錧,���ˎs,���{��,����,90,40,190,125,,�ؑ�,�s�X���������,2017�N��R�l����,300.00000000000000000000,1.6
��錧,���ˎs,���{��,����,90,40,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,3
��錧,���ˎs,���{��,����,60,37,135,90,,,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,8.1
��錧,���ˎs,���{��,����,90,22,1900,380,,�S����,�s�X���������,2017�N��P�l����,2600.00000000000000000000,1.4
��錧,���ˎs,���{��,����,90,7,200,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,19
��錧,���ˎs,���{��,�Ԓ�,90,8,270,90,,�ؑ�,�s�X���������,2016�N��S�l����,2400.00000000000000000000,8.9
��錧,���ˎs,���{��,����,90,35,200,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,3.5
��錧,���ˎs,���{��,����,90,56,1400,400,,,�s�X���������,2016�N��P�l����,4000.00000000000000000000,2.9
��錧,���ˎs,���{��,����,90,33,2000,1200,,,�s�X���������,2016�N��P�l����,9600.00000000000000000000,4.8
��錧,���ˎs,���{��,����,60,9,260,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,9.6
��錧,���ˎs,���{��,����,60,39,185,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,960.00000000000000000000,5.2
��錧,���ˎs,���{��,����,60,25,2000,1300,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,20000.00000000000000000000,10
��錧,���ˎs,���{��,����,90,9,185,105,,�ؑ�,�s�X���������,2015�N��S�l����,2000.00000000000000000000,10.8
��錧,���ˎs,���{��,����,90,49,170,95,,�ؑ�,�s�X���������,2015�N��S�l����,350.00000000000000000000,2.1
��錧,���ˎs,���{��,����,90,41,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,930.00000000000000000000,4.2
��錧,���ˎs,���{��,����,90,9,360,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,7.8
��錧,���ˎs,���{��,����,60,9,170,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,11.8
��錧,���ˎs,���{��,����,60,39,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,4.8
��錧,���ˎs,���{��,����,60,9,260,110,,�ؑ�,�s�X���������,2015�N��P�l����,2600.00000000000000000000,10
��錧,���ˎs,���{��,����,90,9,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,7.4
��錧,���ˎs,���{��,����,90,20,310,125,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,4.5
��錧,���ˎs,���{��,����,60,44,105,140,,�ؑ�,�s�X���������,2014�N��R�l����,1400.00000000000000000000,13.3
��錧,���ˎs,���{��,����,60,18,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.9
��錧,���ˎs,���{��,����,90,10,175,105,,�ؑ�,�s�X���������,2014�N��R�l����,2200.00000000000000000000,12.6
��錧,���ˎs,���{��,����,90,10,260,125,,,�s�X���������,2014�N��Q�l����,3500.00000000000000000000,13.5
��錧,���ˎs,���{��,����,90,31,200,135,,�ؑ�,�s�X���������,2014�N��Q�l����,590.00000000000000000000,3
��錧,���ˎs,���{��,����,60,38,500,170,,�ؑ�,�s�X���������,2014�N��Q�l����,900.00000000000000000000,1.8
��錧,���ˎs,���{��,�Ԓ�,90,10,270,125,,�ؑ�,�s�X���������,2014�N��P�l����,3000.00000000000000000000,11.1
��錧,���ˎs,���{��,�Ԓ�,60,36,570,185,,�ؑ�,�s�X���������,2014�N��P�l����,1600.00000000000000000000,2.8
��錧,���ˎs,���{��,����,90,,260,,,,�s�X���������,2014�N��P�l����,2700.00000000000000000000,10.4
��錧,���ˎs,���{��,����,90,49,185,140,,�ؑ�,�s�X���������,2014�N��P�l����,640.00000000000000000000,3.5
��錧,���ˎs,���{��,����,60,42,260,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,3.5
��錧,���ˎs,���{��,����,60,10,260,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,9.6
��錧,���ˎs,���{��,����,90,9,270,135,,�ؑ�,�s�X���������,2014�N��P�l����,2700.00000000000000000000,10
��錧,���ˎs,���{��,����,60,42,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,6.1
��錧,���ˎs,���{��,����,90,29,260,125,,�ؑ�,�s�X���������,2013�N��S�l����,1500.00000000000000000000,5.8
��錧,���ˎs,���{��,����,90,39,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,4.8
��錧,���ˎs,���{��,����,90,45,165,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,3.6
��錧,���ˎs,���{��,����,60,11,270,110,,�ؑ�,�s�X���������,2013�N��R�l����,3000.00000000000000000000,11.1
��錧,���ˎs,���{��,����,60,11,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,13.5
��錧,���ˎs,���{��,����,90,36,330,220,,�S����,�s�X���������,2013�N��P�l����,1500.00000000000000000000,4.5
��錧,���ˎs,���{��,����,90,11,250,120,,�ؑ�,�s�X���������,2013�N��P�l����,2700.00000000000000000000,10.8
��錧,���ˎs,���{��,����,60,11,270,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,9.6
��錧,���ˎs,���{��,����,60,38,210,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.7
��錧,���ˎs,���{��,����,90,58,190,125,,�ؑ�,�s�X���������,2012�N��S�l����,100.00000000000000000000,0.5
��錧,���ˎs,���{��,����,90,11,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,10
��錧,���ˎs,���{��,����,60,17,190,150,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,13.2
��錧,���ˎs,���{��,����,90,12,250,125,,�ؑ�,�s�X���������,2012�N��R�l����,3300.00000000000000000000,13.2
��錧,���ˎs,���{��,����,90,13,165,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,12.1
��錧,���ˎs,���{��,����,90,12,250,115,,�ؑ�,�s�X���������,2012�N��R�l����,2700.00000000000000000000,10.8
��錧,���ˎs,���{��,����,90,,430,,,,�s�X���������,2012�N��R�l����,3000.00000000000000000000,7
��錧,���ˎs,���{��,����,90,,310,,,,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,8.7
��錧,���ˎs,���{��,����,90,11,250,110,,�ؑ�,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,10.8
��錧,���ˎs,���{��,����,90,20,360,95,,�ؑ�,�s�X���������,2012�N��P�l����,1900.00000000000000000000,5.3
��錧,���ˎs,���{��,����,90,49,360,125,,�ؑ�,�s�X���������,2011�N��S�l����,1100.00000000000000000000,3.1
��錧,���ˎs,���{��,����,60,41,230,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,6.5
��錧,���ˎs,���{��,����,90,,280,,,,�s�X���������,2011�N��R�l����,2500.00000000000000000000,8.9
��錧,���ˎs,���{��,����,60,43,100,,,�ؑ�,���Z���n��,2010�N��S�l����,250.00000000000000000000,2.5
��錧,���ˎs,���{��,����,90,39,210,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,6.2
��錧,���ˎs,���{��,����,90,30,200,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9
��錧,���ˎs,���{��,����,90,,670,,,,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,1.5
��錧,���ˎs,���{��,����,90,52,560,105,,�ؑ�,�s�X���������,2010�N��Q�l����,940.00000000000000000000,1.7
��錧,���ˎs,���{��,����,90,15,360,230,,�ؑ�,�s�X���������,2010�N��Q�l����,3400.00000000000000000000,9.4
��錧,���ˎs,���{��,����,90,31,660,370,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,4.4
��錧,���ˎs,���{��,����,60,,500,210,,�S�����A�ؑ�,�s�X���������,2010�N��P�l����,750.00000000000000000000,1.5
��錧,���ˎs,���{��,����,90,14,250,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,7.2
��錧,���ˎs,���{��,����,90,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,8.6
��錧,���ˎs,���{��,����,90,14,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,10.8
��錧,���ˎs,���{��,����,60,,270,,,,�s�X���������,2010�N��P�l����,3400.00000000000000000000,12.6
��錧,���ˎs,���{��,����,60,,220,,,,�s�X���������,2010�N��P�l����,3800.00000000000000000000,17.3
��錧,���ˎs,���{��,����,60,14,290,135,,�ؑ�,�s�X���������,2010�N��P�l����,3700.00000000000000000000,12.8
��錧,���ˎs,���{��,����,90,33,310,200,,�ؑ�,�s�X���������,2009�N��S�l����,1200.00000000000000000000,3.9
��錧,���ˎs,���{��,����,60,15,135,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,13.3
��錧,���ˎs,���{��,����,90,27,240,195,,�ؑ�,�s�X���������,2009�N��R�l����,1500.00000000000000000000,6.3
��錧,���ˎs,���{��,����,90,,500,105,,�ؑ�,�s�X���������,2009�N��Q�l����,1800.00000000000000000000,3.6
��錧,���ˎs,���{��,����,90,15,270,115,,�ؑ�,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,10.4
��錧,���ˎs,���{��,����,60,42,240,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,5.4
��錧,���ˎs,���{��,����,90,36,360,95,,�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,3.6
��錧,���ˎs,���{��,����,90,35,220,280,,�S����,�s�X���������,2008�N��R�l����,2000.00000000000000000000,9.1
��錧,���ˎs,���{��,����,60,16,175,100,,�ؑ�,���Z���n��,2008�N��R�l����,2200.00000000000000000000,12.6
��錧,���ˎs,���{��,�Ԓ�,90,27,790,160,,�S����,�s�X���������,2008�N��Q�l����,2900.00000000000000000000,3.7
��錧,���ˎs,���{��,����,60,16,210,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,11.4
��錧,���ˎs,���{��,����,90,35,190,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,6.8
��錧,���ˎs,���{��,����,90,17,175,100,,�ؑ�,���Z���n��,2007�N��S�l����,2200.00000000000000000000,12.6
��錧,���ˎs,���{��,����,60,17,210,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,10.5
��錧,���ˎs,���{��,����,90,56,380,60,,�ؑ�,�s�X���������,2007�N��R�l����,400.00000000000000000000,1.1
��錧,���ˎs,���{��,����,90,44,1500,195,,�S����,�s�X���������,2007�N��R�l����,3500.00000000000000000000,2.3
��錧,���ˎs,���{��,����,90,28,770,170,,�S����,�s�X���������,2007�N��R�l����,1900.00000000000000000000,2.5
��錧,���ˎs,���{��,����,90,29,195,105,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,9.7
��錧,���ˎs,���{��,����,90,17,280,130,,�ؑ�,�s�X���������,2007�N��Q�l����,2700.00000000000000000000,9.6
��錧,���ˎs,���{��,����,90,30,200,120,,�ؑ�,�s�X���������,2007�N��Q�l����,1800.00000000000000000000,9
��錧,���ˎs,���{��,����,90,44,2000,195,,�S����,�s�X���������,2007�N��Q�l����,4000.00000000000000000000,2
