�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�c�},��F�{,18,36,195,185,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,15.4
�F�{��,�F�{�s���,�c�}���厚�c�䓇,���C�w���O,30,28,290,95,,,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,15.9
�F�{��,�F�{�s���,�c�},��F�{,14,42,390,280,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,5.1
�F�{��,�F�{�s���,�c�},��F�{,21,54,870,780,,�S����,���H�ƒn��,2022�N��S�l����,12000.00000000000000000000,13.8
�F�{��,�F�{�s���,�c�},��F�{,14,4,180,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,22.8
�F�{��,�F�{�s���,�c�},��F�{,23,45,800,1100,,�q�b,���H�ƒn��,2022�N��P�l����,4500.00000000000000000000,5.6
�F�{��,�F�{�s���,�c�},��F�{,21,35,145,85,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,19.3
�F�{��,�F�{�s���,�c�},����,13,30,610,640,,�q�b,��P��Z���n��,2021�N��R�l����,8500.00000000000000000000,13.9
�F�{��,�F�{�s���,�c�},��F�{,14,4,185,,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,23.2
�F�{��,�F�{�s���,�c�},��F�{,24,3,180,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,20
�F�{��,�F�{�s���,�c�},��F�{,13,5,195,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,17.9
�F�{��,�F�{�s���,�c�},��F�{,24,3,190,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,21.1
�F�{��,�F�{�s���,�c�},��F�{,14,4,180,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,24.4
�F�{��,�F�{�s���,�c�},����,18,4,210,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,21.9
�F�{��,�F�{�s���,�c�},��F�{,26,9,290,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,6700.00000000000000000000,23.1
�F�{��,�F�{�s���,�c�},��F�{,20,31,940,850,,�q�b,��Q��Z���n��,2018�N��S�l����,8500.00000000000000000000,9
�F�{��,�F�{�s���,�c�},��F�{,19,,570,,,,���H�ƒn��,2017�N��R�l����,4100.00000000000000000000,7.2
�F�{��,�F�{�s���,�c�},��F�{,13,49,200,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s���,�c�},��F�{,21,36,660,220,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,6500.00000000000000000000,9.8
�F�{��,�F�{�s���,�c�},����,11,35,730,190,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6600.00000000000000000000,9
�F�{��,�F�{�s���,�c�},��F�{,14,,165,130,,�S�����A�ؑ�,,2015�N��R�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s���,�c�},��F�{,20,,870,780,,�S����,,2015�N��R�l����,13000.00000000000000000000,14.9
�F�{��,�F�{�s���,�c�},��F�{,14,32,480,190,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,3.5
�F�{��,�F�{�s���,�c�},��F�{,12,45,170,85,,�ؑ�,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,7.6
�F�{��,�F�{�s���,�c�},��F�{,12,11,175,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,22.9
�F�{��,�F�{�s���,�c�},��F�{,15,,630,280,,�ؑ�,,2013�N��Q�l����,2700.00000000000000000000,4.3
�F�{��,�F�{�s���,�c�},��F�{,19,45,210,115,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,9
�F�{��,�F�{�s���,�c�},��F�{,14,42,1100,610,,�S����,���H�ƒn��,2012�N��S�l����,6000.00000000000000000000,5.5
�F�{��,�F�{�s���,�c�},��F�{,20,,330,,,,,2012�N��Q�l����,3100.00000000000000000000,9.4
�F�{��,�F�{�s���,�c�},��F�{,15,26,400,410,,�S����,���H�ƒn��,2012�N��Q�l����,3500.00000000000000000000,8.8
�F�{��,�F�{�s���,�c�},��F�{,23,47,2000,1200,,�S����,���H�ƒn��,2012�N��Q�l����,30000.00000000000000000000,15
�F�{��,�F�{�s���,�c�},��F�{,24,13,175,125,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s���,�c�},��F�{,28,13,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,16.7
�F�{��,�F�{�s���,�c�},��F�{,24,13,175,120,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3200.00000000000000000000,18.3
�F�{��,�F�{�s���,�c�},��F�{,23,50,930,,,�S����,���H�ƒn��,2011�N��Q�l����,6000.00000000000000000000,6.5
�F�{��,�F�{�s���,�c�},��F�{,19,13,120,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,20.8
�F�{��,�F�{�s���,�c�},��F�{,16,,830,,,�S����,��P��Z���n��,2011�N��Q�l����,4200.00000000000000000000,5.1
�F�{��,�F�{�s���,�c�}���厚�c�䓇,��F�{,30,44,260,330,,�S����,���H�ƒn��,2011�N��Q�l����,2300.00000000000000000000,8.8
�F�{��,�F�{�s���,�c�},����,21,35,145,85,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,9.7
�F�{��,�F�{�s���,�c�},��F�{,14,37,170,195,,�S����,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s���,�c�},����,20,42,200,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,10
�F�{��,�F�{�s���,�c�},��F�{,18,,300,380,,�S����,���H�ƒn��,2010�N��P�l����,8400.00000000000000000000,28
�F�{��,�F�{�s���,�c�},��F�{,13,37,170,195,,�S����,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,6.5
