�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���P�V���,�эL,30,30,560,190,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,3.6
�k�C��,�эL�s,���P�V���,�эL,30,52,180,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,4.3
�k�C��,�эL�s,���P�V���,�эL,30,32,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,9.6
�k�C��,�эL�s,���P�V���,�эL,30,28,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,7
�k�C��,�эL�s,���P�V���,�эL,30,,100,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,3.2
�k�C��,�эL�s,���P�V���,�эL,30,,135,,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,120.00000000000000000000,0.9
�k�C��,�эL�s,���P�V���,�эL,30,44,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,990.00000000000000000000,4
�k�C��,�эL�s,���P�V���,�эL,30,45,175,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,170.00000000000000000000,1
�k�C��,�эL�s,���P�V���,�эL,30,29,220,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,3.9
�k�C��,�эL�s,���P�V���,�эL,30,41,270,210,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,3.7
�k�C��,�эL�s,���P�V���,�эL,30,,150,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,23.3
�k�C��,�эL�s,���P�V���,�эL,30,,1700,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,25000.00000000000000000000,14.7
�k�C��,�эL�s,���P�V���,�эL,30,,340,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,2.4
�k�C��,�эL�s,���P�V���,�эL,30,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,16.1
�k�C��,�эL�s,���P�V���,�эL,60,20,260,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,6.2
�k�C��,�эL�s,���P�V���,�эL,30,39,330,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3
�k�C��,�эL�s,���P�V���,�эL,30,60,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,560.00000000000000000000,4
�k�C��,�эL�s,���P�V���,�эL,30,47,560,125,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,3.2
�k�C��,�эL�s,���P�V���,�эL,30,50,300,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,770.00000000000000000000,2.6
�k�C��,�эL�s,���P�V���,�эL,30,2,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16
�k�C��,�эL�s,���P�V���,�эL,30,39,530,470,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,6.2
�k�C��,�эL�s,���P�V���,�эL,30,42,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.6
�k�C��,�эL�s,���P�V���,�эL,30,28,220,185,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7.3
�k�C��,�эL�s,���P�V���,�эL,30,49,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,2.9
�k�C��,�эL�s,���P�V���,�эL,30,18,640,520,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,8.6
�k�C��,�эL�s,���P�V���,�эL,30,41,280,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.9
�k�C��,�эL�s,���P�V���,�эL,30,34,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.8
�k�C��,�эL�s,���P�V���,�эL,30,29,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4.8
�k�C��,�эL�s,���P�V���,�эL,30,61,290,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,940.00000000000000000000,3.2
�k�C��,�эL�s,���P�V���,�эL,30,43,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,4.9
�k�C��,�эL�s,���P�V���,�эL,30,19,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,5.5
�k�C��,�эL�s,���P�V���,�эL,30,16,720,700,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,7400.00000000000000000000,10.3
�k�C��,�эL�s,���P�V���,�эL,30,11,1700,1800,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,22000.00000000000000000000,12.9
�k�C��,�эL�s,���P�V���,�эL,30,34,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,7.4
�k�C��,�эL�s,���P�V���,�эL,30,39,175,100,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.9
�k�C��,�эL�s,���P�V���,�эL,30,23,430,190,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,6.5
�k�C��,�эL�s,���P�V���,�эL,30,4,270,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,12.6
�k�C��,�эL�s,���P�V���,�эL,30,,290,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,12.8
�k�C��,�эL�s,���P�V���,�эL,30,36,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,670.00000000000000000000,3.4
�k�C��,�эL�s,���P�V���,�эL,30,35,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.1
�k�C��,�эL�s,���P�V���,�эL,30,5,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11.9
�k�C��,�эL�s,���P�V���,���ё�,29,30,250,230,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,560.00000000000000000000,2.2
�k�C��,�эL�s,���P�V���,���ё�,27,12,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,8.3
�k�C��,�эL�s,���P�V���,���ё�,20,37,300,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,3.3
�k�C��,�эL�s,���P�V���,�эL,30,,210,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,12.9
�k�C��,�эL�s,���P�V���,�эL,30,,720,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,2.2
�k�C��,�эL�s,���P�V���,�эL,60,22,300,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,7.3
�k�C��,�эL�s,���P�V���,�эL,30,5,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,10
�k�C��,�эL�s,���P�V���,���ё�,30,48,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,2.5
�k�C��,�эL�s,���P�V���,�эL,30,6,195,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,15.4
�k�C��,�эL�s,���P�V���,�эL,30,,400,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,2
�k�C��,�эL�s,���P�V���,�эL,30,,260,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,560.00000000000000000000,2.2
�k�C��,�эL�s,���P�V���,�эL,30,51,370,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,1.9
�k�C��,�эL�s,���P�V���,�эL,30,34,1200,750,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,5400.00000000000000000000,4.5
�k�C��,�эL�s,���P�V���,�эL,30,33,510,330,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,4.5
�k�C��,�эL�s,���P�V���,�эL,60,,270,120,,�ؑ�,,2018�N��P�l����,1700.00000000000000000000,6.3
�k�C��,�эL�s,���P�V���,�эL,30,6,300,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,10
�k�C��,�эL�s,���P�V���,�r�c,30,7,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,16.2
�k�C��,�эL�s,���P�V���,�эL,30,7,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,12.5
�k�C��,�эL�s,���P�V���,�эL,30,,210,,,,,2017�N��S�l����,3400.00000000000000000000,16.2
�k�C��,�эL�s,���P�V���,�эL,30,7,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,16.7
�k�C��,�эL�s,���P�V���,�эL,30,43,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,5.7
�k�C��,�эL�s,���P�V���,�эL,30,6,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,13.8
�k�C��,�эL�s,���P�V���,�эL,30,7,210,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,14.3
�k�C��,�эL�s,���P�V���,�эL,30,23,430,190,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,5.8
�k�C��,�эL�s,���P�V���,�эL,30,7,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,13.8
�k�C��,�эL�s,���P�V���,�эL,30,46,210,185,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,3.8
�k�C��,�эL�s,���P�V���,�эL,30,42,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.4
�k�C��,�эL�s,���P�V���,�эL,30,6,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,12.1
�k�C��,�эL�s,���P�V���,�эL,30,51,370,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,470.00000000000000000000,1.3
�k�C��,�эL�s,���P�V���,�эL,30,41,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,3.3
�k�C��,�эL�s,���P�V���,�эL,30,48,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,5.7
�k�C��,�эL�s,���P�V���,�эL,30,53,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,370.00000000000000000000,1.7
�k�C��,�эL�s,���P�V���,�эL,30,58,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,3
�k�C��,�эL�s,���P�V���,�эL,30,48,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,2.8
�k�C��,�эL�s,���P�V���,�эL,30,,210,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,16.2
�k�C��,�эL�s,���P�V���,�эL,30,46,185,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,7
�k�C��,�эL�s,���P�V���,�эL,30,8,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,13.3
�k�C��,�эL�s,���P�V���,�эL,30,7,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,9.2
�k�C��,�эL�s,���P�V���,�эL,30,8,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,15.9
�k�C��,�эL�s,���P�V���,�эL,30,8,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,9.7
�k�C��,�эL�s,���P�V���,�эL,30,35,510,350,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,3.9
�k�C��,�эL�s,���P�V���,�эL,30,42,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,610.00000000000000000000,2.7
�k�C��,�эL�s,���P�V���,�эL,30,9,320,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,7.2
�k�C��,�эL�s,���P�V���,�эL,30,18,380,360,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,7.1
�k�C��,�эL�s,���P�V���,�эL,30,61,290,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.1
�k�C��,�эL�s,���P�V���,�эL,30,8,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,9
�k�C��,�эL�s,���P�V���,�эL,30,9,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,8.8
�k�C��,�эL�s,���P�V���,�эL,30,9,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,9
�k�C��,�эL�s,���P�V���,�эL,30,45,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,3.2
�k�C��,�эL�s,���P�V���,�эL,30,10,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,12.3
�k�C��,�эL�s,���P�V���,�эL,30,44,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,2.6
�k�C��,�эL�s,���P�V���,�эL,30,,260,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,6.5
�k�C��,�эL�s,���P�V���,�эL,30,8,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,10.5
�k�C��,�эL�s,���P�V���,�эL,30,32,580,990,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,6.9
�k�C��,�эL�s,���P�V���,�эL,30,20,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.8
�k�C��,�эL�s,���P�V���,�эL,30,57,240,45,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,730.00000000000000000000,3
�k�C��,�эL�s,���P�V���,�эL,30,29,320,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,13.8
�k�C��,�эL�s,���P�V���,�эL,30,10,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,13.5
�k�C��,�эL�s,���P�V���,�эL,60,24,260,150,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,820.00000000000000000000,3.2
�k�C��,�эL�s,���P�V���,�эL,30,41,280,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4.3
�k�C��,�эL�s,���P�V���,�эL,30,25,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,5.6
�k�C��,�эL�s,���P�V���,�эL,30,25,230,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,5.2
�k�C��,�эL�s,���P�V���,���ё�,5,48,140,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,2.1
�k�C��,�эL�s,���P�V���,�эL,30,54,280,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,7.1
�k�C��,�эL�s,���P�V���,�эL,30,47,480,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,5.2
�k�C��,�эL�s,���P�V���,�эL,30,10,220,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,8.2
�k�C��,�эL�s,���P�V���,�эL,30,11,300,,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1900.00000000000000000000,6.3
�k�C��,�эL�s,���P�V���,�эL,30,,300,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,920.00000000000000000000,3.1
�k�C��,�эL�s,���P�V���,�эL,30,10,330,220,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,5300.00000000000000000000,16.1
�k�C��,�эL�s,���P�V���,�эL,30,29,200,270,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,7
�k�C��,�эL�s,���P�V���,�эL,30,,220,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,13.6
�k�C��,�эL�s,���P�V���,�эL,30,,230,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,13.5
�k�C��,�эL�s,���P�V���,�эL,30,,230,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,13.9
�k�C��,�эL�s,���P�V���,�эL,30,11,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,12.7
�k�C��,�эL�s,���P�V���,�эL,30,,230,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,16.5
�k�C��,�эL�s,���P�V���,�эL,30,11,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,12.2
�k�C��,�эL�s,���P�V���,�эL,30,11,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,13.6
�k�C��,�эL�s,���P�V���,�эL,30,11,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,13
�k�C��,�эL�s,���P�V���,�эL,30,11,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,15.5
�k�C��,�эL�s,���P�V���,�эL,30,11,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,13.5
�k�C��,�эL�s,���P�V���,�эL,30,11,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,9.6
�k�C��,�эL�s,���P�V���,�эL,30,12,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,10.3
�k�C��,�эL�s,���P�V���,�эL,30,31,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,5.5
�k�C��,�эL�s,���P�V���,�эL,30,28,230,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.1
�k�C��,�эL�s,���P�V���,�эL,30,49,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,980.00000000000000000000,3.4
�k�C��,�эL�s,���P�V���,�эL,30,11,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,14.8
�k�C��,�эL�s,���P�V���,�эL,30,11,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,10.3
�k�C��,�эL�s,���P�V���,�эL,30,11,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,13.3
�k�C��,�эL�s,���P�V���,�эL,30,11,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,10
�k�C��,�эL�s,���P�V���,���ё�,6,50,220,80,,�ؑ�,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,5.5
�k�C��,�эL�s,���P�V���,�эL,30,41,185,165,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,4.1
�k�C��,�эL�s,���P�V���,�эL,30,46,500,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,3.2
�k�C��,�эL�s,���P�V���,�эL,30,27,240,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,3.8
�k�C��,�эL�s,���P�V���,�эL,30,,260,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,560.00000000000000000000,2.2
�k�C��,�эL�s,���P�V���,�эL,30,12,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,10
�k�C��,�эL�s,���P�V���,�эL,30,44,660,250,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,2.7
�k�C��,�эL�s,���P�V���,�эL,30,13,190,115,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1800.00000000000000000000,9.5
�k�C��,�эL�s,���P�V���,���эL,30,13,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,10.6
�k�C��,�эL�s,���P�V���,�эL,30,37,130,175,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,630.00000000000000000000,4.8
�k�C��,�эL�s,���P�V���,�эL,30,13,190,110,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1900.00000000000000000000,10
�k�C��,�эL�s,���P�V���,�эL,30,13,190,110,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2100.00000000000000000000,11.1
�k�C��,�эL�s,���P�V���,�эL,30,51,310,360,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.5
�k�C��,�эL�s,���P�V���,�эL,30,49,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,930.00000000000000000000,2.4
�k�C��,�эL�s,���P�V���,�эL,30,39,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,2.6
�k�C��,�эL�s,���P�V���,���ё�,20,,160,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,3.1
�k�C��,�эL�s,���P�V���,���ё�,5,48,280,390,,�S����,���H�ƒn��,2010�N��Q�l����,480.00000000000000000000,1.7
�k�C��,�эL�s,���P�V���,�эL,30,14,480,320,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,6.9
�k�C��,�эL�s,���P�V���,�эL,30,51,230,85,,�ؑ�,���H�ƒn��,2009�N��S�l����,500.00000000000000000000,2.2
�k�C��,�эL�s,���P�V���,�эL,30,38,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,3.9
�k�C��,�эL�s,���P�V���,�эL,30,15,230,120,,�ؑ�,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,10
�k�C��,�эL�s,���P�V���,�эL,60,,290,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,4.8
�k�C��,�эL�s,���P�V���,���ё�,26,37,510,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,4.7
�k�C��,�эL�s,���P�V���,�эL,30,42,130,55,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,540.00000000000000000000,4.2
