�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,7,2,440,520,,�y�ʓS����,���ƒn��,2022�N��S�l����,29000.00000000000000000000,65.9
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,5,39,110,690,,�r�q�b,���ƒn��,2022�N��P�l����,5900.00000000000000000000,53.6
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,4,42,150,75,,�ؑ�,���ƒn��,2021�N��Q�l����,660.00000000000000000000,4.4
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,9,,600,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5900.00000000000000000000,9.8
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,8,50,90,120,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,720.00000000000000000000,8
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,5,59,130,80,,,���ƒn��,2020�N��Q�l����,2200.00000000000000000000,16.9
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,5,46,150,20,,�ؑ�,���ƒn��,2020�N��P�l����,2200.00000000000000000000,14.7
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,10,51,170,70,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,8.8
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,4,43,710,1200,,�q�b,���ƒn��,2019�N��R�l����,28000.00000000000000000000,39.4
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,11,43,220,360,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,3,54,2000,2000,,�q�b,���ƒn��,2019�N��Q�l����,170000.00000000000000000000,85
�O�d��,�l���s�s,��l�c��,�ߓS�l���s,10,,180,,,,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,7.8
�O�d��,�l���s�s,�k�l�c��,�l���s,9,54,150,490,,�S����,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,7.3
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,6,36,160,185,,�S����,���ƒn��,2018�N��P�l����,1200.00000000000000000000,7.5
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,2,34,630,2000,,�r�q�b,���ƒn��,2018�N��P�l����,80000.00000000000000000000,127
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,3,48,100,150,,�ؑ�,���ƒn��,2017�N��S�l����,2200.00000000000000000000,22
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,10,,165,,,,��Q��Z���n��,2017�N��P�l����,4800.00000000000000000000,29.1
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,3,47,300,1500,,�S����,���ƒn��,2016�N��Q�l����,6300.00000000000000000000,21
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,10,,170,,,,�ߗ׏��ƒn��,2016�N��P�l����,1600.00000000000000000000,9.4
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,12,34,140,130,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1600.00000000000000000000,11.4
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,8,,200,,,,��Q��Z���n��,2016�N��P�l����,1700.00000000000000000000,8.5
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,12,34,120,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1600.00000000000000000000,13.3
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,5,41,390,1400,,�r�q�b,���ƒn��,2015�N��S�l����,15000.00000000000000000000,38.5
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,11,57,145,155,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,750.00000000000000000000,5.2
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,4,30,1000,2000,,�S����,���ƒn��,2015�N��R�l����,86000.00000000000000000000,86
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,6,49,105,200,,�q�b,���ƒn��,2015�N��R�l����,700.00000000000000000000,6.7
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,10,38,105,100,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,20
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,6,34,780,2000,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,24000.00000000000000000000,30.8
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,10,,180,125,,�ؑ�,��Q��Z���n��,2014�N��S�l����,4800.00000000000000000000,26.7
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,4,,110,,,,���ƒn��,2014�N��Q�l����,1900.00000000000000000000,17.3
�O�d��,�l���s�s,�k�l�c��,�l���s,8,41,90,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1100.00000000000000000000,12.2
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,4,37,360,1500,,�r�q�b,���ƒn��,2013�N��S�l����,25000.00000000000000000000,69.4
�O�d��,�l���s�s,��l�c��,�ߓS�l���s,10,46,570,1100,,�q�b,��Q��Z���n��,2013�N��S�l����,7700.00000000000000000000,13.5
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,8,44,470,610,,�q�b,���ƒn��,2012�N��S�l����,4900.00000000000000000000,10.4
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,5,31,580,190,,�S����,���ƒn��,2012�N��R�l����,7800.00000000000000000000,13.4
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,9,46,145,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1100.00000000000000000000,7.6
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,8,,260,120,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1400.00000000000000000000,5.4
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,7,46,120,260,,�S����,���ƒn��,2011�N��S�l����,1000.00000000000000000000,8.3
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,14,,2000,,,,���H�ƒn��,2011�N��R�l����,70000.00000000000000000000,35
�O�d��,�l���s�s,���l�c��,�Ԗx,7,,910,680,,,��Q��Z���n��,2011�N��P�l����,5500.00000000000000000000,6
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,3,47,300,1500,,�S����,���ƒn��,2009�N��R�l����,4400.00000000000000000000,14.7
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,3,52,155,740,,�q�b,���ƒn��,2009�N��R�l����,1700.00000000000000000000,11
�O�d��,�l���s�s,���l�c��,�Ԗx,7,16,145,105,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3000.00000000000000000000,20.7
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,7,39,100,310,,�S����,���ƒn��,2008�N��Q�l����,4200.00000000000000000000,42
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,3,37,360,1500,,�r�q�b,���ƒn��,2008�N��Q�l����,23000.00000000000000000000,63.9
�O�d��,�l���s�s,���l�c��,�Ԗx,6,16,145,105,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3200.00000000000000000000,22.1
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,9,16,145,105,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3000.00000000000000000000,20.7
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,8,35,300,300,,�ؑ�,��Q��Z���n��,2007�N��R�l����,5700.00000000000000000000,19
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,4,55,400,180,,�ؑ�,���ƒn��,2007�N��Q�l����,2800.00000000000000000000,7
