�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ⓦ�s,�ӓc,��J,120,1,270,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2000.00000000000000000000,7.4
��錧,�Ⓦ�s,�ӓc,��J,120,31,330,350,,�S����,��Q��Z���n��,2023�N��Q�l����,2300.00000000000000000000,7
��錧,�Ⓦ�s,�ӓc,��J,120,27,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,6.5
��錧,�Ⓦ�s,�ӓc,��J,120,40,330,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.4
��錧,�Ⓦ�s,�ӓc,��J,120,1,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10
��錧,�Ⓦ�s,�ӓc,��J,120,,200,75,,,��P���w�Z����p�n��,2022�N��S�l����,270.00000000000000000000,1.4
��錧,�Ⓦ�s,�ӓc,��J,120,42,1200,800,,,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,1.3
��錧,�Ⓦ�s,�ӓc,��J,120,30,330,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,590.00000000000000000000,1.8
��錧,�Ⓦ�s,�ӓc,��J,120,41,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5.2
��錧,�Ⓦ�s,�ӓc,��J,120,22,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6.7
��錧,�Ⓦ�s,�ӓc,��J,120,28,165,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,900.00000000000000000000,5.5
��錧,�Ⓦ�s,�ӓc,��J,120,31,330,350,,�S����,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,7.3
��錧,�Ⓦ�s,�ӓc,��J,120,41,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.7
��錧,�Ⓦ�s,�ӓc,��J,120,4,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.7
��錧,�Ⓦ�s,�ӓc,��J,120,9,410,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4.1
��錧,�Ⓦ�s,�ӓc,��J,120,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.1
��錧,�Ⓦ�s,�ӓc,��J,120,54,450,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,500.00000000000000000000,1.1
��錧,�Ⓦ�s,�ӓc,��J,120,29,630,190,,�ؑ�,��Q��Z���n��,2020�N��R�l����,950.00000000000000000000,1.5
��錧,�Ⓦ�s,�ӓc,��J,120,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,10.5
��錧,�Ⓦ�s,�ӓc,��J,120,10,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.2
��錧,�Ⓦ�s,�ӓc,��J,120,34,1300,360,,�S����,��Q��Z���n��,2020�N��Q�l����,3500.00000000000000000000,2.7
��錧,�Ⓦ�s,�ӓc,��J,120,4,280,120,,�ؑ�,�H�ƒn��,2020�N��P�l����,2300.00000000000000000000,8.2
��錧,�Ⓦ�s,�ӓc,��J,120,17,250,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,8
��錧,�Ⓦ�s,�ӓc,��J,120,39,35,350,,�ؑ�,��Q��Z���n��,2019�N��S�l����,6600.00000000000000000000,188.6
��錧,�Ⓦ�s,�ӓc,��J,120,22,145,145,,�ؑ�,��Q��Z���n��,2019�N��R�l����,800.00000000000000000000,5.5
��錧,�Ⓦ�s,�ӓc,��J,120,,70,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,3.1
��錧,�Ⓦ�s,�ӓc,��J,120,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,12.4
��錧,�Ⓦ�s,�ӓc,��J,120,,230,95,,,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,9.6
��錧,�Ⓦ�s,�ӓc,��J,120,36,2000,1500,,,��Q��Z���n��,2018�N��S�l����,5500.00000000000000000000,2.8
��錧,�Ⓦ�s,�ӓc,��J,120,20,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,7.9
��錧,�Ⓦ�s,�ӓc,��J,120,9,170,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,9.4
��錧,�Ⓦ�s,�ӓc,��J,120,36,165,85,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,2.7
��錧,�Ⓦ�s,�ӓc,��J,120,18,170,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.1
��錧,�Ⓦ�s,�ӓc,��J,120,,620,,,,��P���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,1.5
��錧,�Ⓦ�s,�ӓc,��J,120,,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3
��錧,�Ⓦ�s,�ӓc,��J,120,55,1400,710,,,��Q��Z���n��,2017�N��S�l����,3400.00000000000000000000,2.4
��錧,�Ⓦ�s,�ӓc,��J,120,8,175,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10.9
��錧,�Ⓦ�s,�ӓc,��J,120,8,175,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10.9
��錧,�Ⓦ�s,�ӓc,��J,120,43,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,570.00000000000000000000,1.7
��錧,�Ⓦ�s,�ӓc,��J,120,,300,,,,��Q��Z���n��,2016�N��S�l����,3700.00000000000000000000,12.3
��錧,�Ⓦ�s,�ӓc,��J,120,16,175,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1400.00000000000000000000,8
��錧,�Ⓦ�s,�ӓc,��J,120,48,170,110,,�ؑ�,�s�X���������,2016�N��Q�l����,220.00000000000000000000,1.3
��錧,�Ⓦ�s,�ӓc,��J,120,8,165,95,,,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,12.7
��錧,�Ⓦ�s,�ӓc,��J,120,47,190,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,440.00000000000000000000,2.3
��錧,�Ⓦ�s,�ӓc,��J,120,,400,,,,��Q��Z���n��,2015�N��S�l����,800.00000000000000000000,2
��錧,�Ⓦ�s,�ӓc,��J,120,25,320,165,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1800.00000000000000000000,5.6
��錧,�Ⓦ�s,�ӓc,��J,120,18,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,5.8
��錧,�Ⓦ�s,�ӓc,��J,120,9,230,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,7.4
��錧,�Ⓦ�s,�ӓc,��J,120,38,660,175,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,730.00000000000000000000,1.1
��錧,�Ⓦ�s,�ӓc,��J,120,53,550,130,,�ؑ�,��Q��Z���n��,2015�N��P�l����,750.00000000000000000000,1.4
��錧,�Ⓦ�s,�ӓc,��J,120,25,2000,550,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,7000.00000000000000000000,3.5
��錧,�Ⓦ�s,�ӓc,��J,120,9,170,95,,,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,12.9
��錧,�Ⓦ�s,�ӓc,��J,120,,500,45,,,��Q��Z���n��,2015�N��P�l����,550.00000000000000000000,1.1
��錧,�Ⓦ�s,�ӓc,��J,120,,1400,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,0.4
��錧,�Ⓦ�s,�ӓc,��J,120,51,280,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,1.1
��錧,�Ⓦ�s,�ӓc,��J,120,19,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,8.5
��錧,�Ⓦ�s,�ӓc,��J,120,10,170,95,,,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,10.6
��錧,�Ⓦ�s,�ӓc,��J,120,11,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,4.8
��錧,�Ⓦ�s,�ӓc,��J,120,29,170,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.5
��錧,�Ⓦ�s,�ӓc,��J,120,11,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.4
��錧,�Ⓦ�s,�ӓc,��J,120,11,165,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1800.00000000000000000000,10.9
��錧,�Ⓦ�s,�ӓc,��J,120,17,750,115,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2300.00000000000000000000,3.1
��錧,�Ⓦ�s,�ӓc,��J,120,24,390,145,,�ؑ�,�s�X���������,2013�N��R�l����,850.00000000000000000000,2.2
��錧,�Ⓦ�s,�ӓc,��J,120,11,175,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,6.3
��錧,�Ⓦ�s,�ӓc,��J,120,11,210,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,8.1
��錧,�Ⓦ�s,�ӓc,��J,120,35,110,125,,�ؑ�,�s�X���������,2013�N��Q�l����,190.00000000000000000000,1.7
��錧,�Ⓦ�s,�ӓc,��J,120,42,350,185,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,3.1
��錧,�Ⓦ�s,�ӓc,��J,120,11,170,90,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1800.00000000000000000000,10.6
��錧,�Ⓦ�s,�ӓc,��J,120,12,165,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1800.00000000000000000000,10.9
��錧,�Ⓦ�s,�ӓc,��J,120,12,165,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1800.00000000000000000000,10.9
��錧,�Ⓦ�s,�ӓc,��J,120,12,165,95,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1900.00000000000000000000,11.5
��錧,�Ⓦ�s,�ӓc,��J,120,12,170,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2500.00000000000000000000,14.7
��錧,�Ⓦ�s,�ӓc,��J,120,38,120,60,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,190.00000000000000000000,1.6
��錧,�Ⓦ�s,�ӓc,��J,120,24,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,9.1
��錧,�Ⓦ�s,�ӓc,��J,120,44,125,65,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,2.4
��錧,�Ⓦ�s,�ӓc,��J,120,12,165,105,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1900.00000000000000000000,11.5
��錧,�Ⓦ�s,�ӓc,��J,120,12,230,95,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1800.00000000000000000000,7.8
��錧,�Ⓦ�s,�ӓc,��J,120,24,150,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,830.00000000000000000000,5.5
��錧,�Ⓦ�s,�ӓc,��J,120,12,170,110,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2600.00000000000000000000,15.3
��錧,�Ⓦ�s,�ӓc,��J,120,13,165,95,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1800.00000000000000000000,10.9
��錧,�Ⓦ�s,�ӓc,��J,120,55,2000,1100,,�S����,��Q��Z���n��,2011�N��R�l����,6000.00000000000000000000,3
��錧,�Ⓦ�s,�ӓc,��J,120,13,185,115,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2000.00000000000000000000,10.8
��錧,�Ⓦ�s,�ӓc,��J,120,,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,450.00000000000000000000,3.1
��錧,�Ⓦ�s,�ӓc,��J,120,13,165,,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2100.00000000000000000000,12.7
��錧,�Ⓦ�s,�ӓc,��J,120,26,170,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,8.8
��錧,�Ⓦ�s,�ӓc,��J,120,14,175,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,13.7
��錧,�Ⓦ�s,�ӓc,��J,120,,75,35,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,130.00000000000000000000,1.7
��錧,�Ⓦ�s,�ӓc,��J,120,,165,,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2400.00000000000000000000,14.5
��錧,�Ⓦ�s,�ӓc,��J,120,14,165,,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1900.00000000000000000000,11.5
��錧,�Ⓦ�s,�ӓc,��J,120,14,185,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,12.4
��錧,�Ⓦ�s,�ӓc,��J,120,21,330,110,,�ؑ�,�s�X���������,2010�N��R�l����,780.00000000000000000000,2.4
��錧,�Ⓦ�s,�ӓc,��J,120,21,185,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,8.1
��錧,�Ⓦ�s,�ӓc,��J,120,14,165,95,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2300.00000000000000000000,13.9
��錧,�Ⓦ�s,�ӓc,��J,120,13,165,95,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,15.2
��錧,�Ⓦ�s,�ӓc,��J,120,46,420,200,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1400.00000000000000000000,3.3
��錧,�Ⓦ�s,�ӓc,��J,120,35,140,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,6.3
��錧,�Ⓦ�s,�ӓc,��J,120,14,175,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,10.3
��錧,�Ⓦ�s,�ӓc,��J,120,32,430,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,2.6
��錧,�Ⓦ�s,�ӓc,��J,120,15,165,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1900.00000000000000000000,11.5
��錧,�Ⓦ�s,�ӓc,��J,120,15,190,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,10.5
��錧,�Ⓦ�s,�ӓc,��J,120,39,165,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,880.00000000000000000000,5.3
��錧,�Ⓦ�s,�ӓc,,,,420,200,,�ؑ�,,2009�N��P�l����,1.10000000000000000000,0
��錧,�Ⓦ�s,�ӓc,��J,120,25,165,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,770.00000000000000000000,4.7
��錧,�Ⓦ�s,�ӓc,��J,120,50,1900,195,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,910.00000000000000000000,0.5
��錧,�Ⓦ�s,�ӓc,��J,120,47,110,80,,�ؑ�,��Q��Z���n��,2008�N��P�l����,800.00000000000000000000,7.3
��錧,�Ⓦ�s,�ӓc,��J,120,41,135,180,,�ؑ�,��Q��Z���n��,2008�N��P�l����,410.00000000000000000000,3
��錧,�Ⓦ�s,�ӓc,��J,120,46,280,450,,�S����,��Q��Z���n��,2007�N��S�l����,1200.00000000000000000000,4.3
��錧,�Ⓦ�s,�ӓc,��J,120,17,165,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,10.3
��錧,�Ⓦ�s,�ӓc,��J,120,17,165,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,10.9
