�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�R���S���Ō���,����V�c,����,24,52,1700,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,1.1
��t��,�R���S���Ō���,����V�c,����,20,24,180,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,5
��t��,�R���S���Ō���,����V�c,����,26,27,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,2.5
��t��,�R���S���Ō���,����V�c,����,28,11,170,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,7.1
��t��,�R���S���Ō���,����V�c,����,21,31,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,530.00000000000000000000,2.8
��t��,�R���S���Ō���,����V�c,����,24,26,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,6.7
��t��,�R���S���Ō���,����V�c,����,30,,870,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,870.00000000000000000000,1
��t��,�R���S���Ō���,����V�c,����,23,14,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,8.8
��t��,�R���S���Ō���,����V�c,����,24,29,195,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,980.00000000000000000000,5
