�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��������s,��,�]�򔒒�,14,15,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,3
���쌧,��������s,��,�]�򔒒�,30,29,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,2.6
���쌧,��������s,��,�]�򔒒�,18,,690,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,1.4
���쌧,��������s,��,�]�򔒒�,16,34,510,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2.7
���쌧,��������s,��,�]�򔒒�,25,39,830,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,330.00000000000000000000,0.4
���쌧,��������s,��,�]�򔒒�,12,,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,510.00000000000000000000,0.4
���쌧,��������s,��,�]�򔒒�,19,45,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,1.7
���쌧,��������s,��,�]�򔒒�,8,6,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,10
���쌧,��������s,��,�]�򔒒�,23,50,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,0.8
���쌧,��������s,��,�]�򔒒�,29,47,320,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,170.00000000000000000000,0.5
���쌧,��������s,��,�O�{��,24,,970,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,1.2
���쌧,��������s,��,�]�򔒒�,26,,580,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.2
���쌧,��������s,��,�]�򔒒�,24,43,360,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.4
���쌧,��������s,��,�O�{��,23,49,1700,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,0.8
���쌧,��������s,��,�]�򔒒�,14,46,230,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,430.00000000000000000000,1.9
���쌧,��������s,��,�]�򔒒�,17,34,280,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,5
���쌧,��������s,��,�]�򔒒�,25,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.7
���쌧,��������s,��,�]�򔒒�,24,39,710,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,0.6
���쌧,��������s,��,�O�{��,18,,135,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3500.00000000000000000000,25.9
���쌧,��������s,��,�]�򔒒�,21,28,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,4.2
���쌧,��������s,��,�]�򔒒�,19,48,570,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,1.4
���쌧,��������s,��,�O�{��,17,,800,750,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3300.00000000000000000000,4.1
���쌧,��������s,��,�O�{��,22,56,600,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,670.00000000000000000000,1.1
���쌧,��������s,��,�O�{��,20,44,470,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,2.3
���쌧,��������s,��,�O�{��,16,51,910,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,880.00000000000000000000,1
���쌧,��������s,��,�]�򔒒�,13,59,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,120.00000000000000000000,0.5
