�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,���ދv��ؒ�,���ދv����,18,41,300,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,430.00000000000000000000,1.4
�F�{��,����s,���ދv������,���ދv����,13,32,110,55,,�S����,���ƒn��,2022�N��S�l����,130.00000000000000000000,1.2
�F�{��,����s,���ދv������,���ދv����,13,,55,,,,���ƒn��,2022�N��Q�l����,30.00000000000000000000,0.5
�F�{��,����s,���ދv������,���ދv����,16,,65,75,,�ؑ�,���ƒn��,2022�N��Q�l����,130.00000000000000000000,2
�F�{��,����s,���ދv������,���ދv����,14,53,40,65,,�ؑ�,���ƒn��,2022�N��P�l����,100.00000000000000000000,2.5
�F�{��,����s,���ދv������,���ދv����,14,,220,120,,�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,1.8
�F�{��,����s,���ދv������,���ދv����,16,56,2000,1000,,�r�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,1.4
�F�{��,����s,���ދv���k��,���ދv����,3,,165,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,120.00000000000000000000,0.7
�F�{��,����s,���ދv���k��,���ދv����,3,,90,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,40.00000000000000000000,0.4
�F�{��,����s,���ދv���k��,���ދv����,4,69,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,15.00000000000000000000,0.1
�F�{��,����s,���ދv���쒬,���ދv����,4,45,175,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2.6
�F�{��,����s,���ދv�l��,���ދv����,8,,165,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,200.00000000000000000000,1.2
�F�{��,����s,���ދv����,���ދv����,11,,185,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,320.00000000000000000000,1.7
�F�{��,����s,���ދv������,���ދv����,15,,155,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,190.00000000000000000000,1.2
�F�{��,����s,���ދv�㐼��,���ދv����,15,57,35,60,,�y�ʓS����,���ƒn��,2019�N��P�l����,55.00000000000000000000,1.6
�F�{��,����s,���ދv���쒬,���ދv����,10,28,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,4
�F�{��,����s,���ދv������,���ދv����,16,,130,,,�ؑ�,���ƒn��,2018�N��S�l����,200.00000000000000000000,1.5
�F�{��,����s,���ދv������,���ދv����,14,66,50,,,,���ƒn��,2018�N��R�l����,120.00000000000000000000,2.4
�F�{��,����s,���ދv������,���ދv����,11,69,360,2000,,�r�q�b,���ƒn��,2018�N��Q�l����,1000.00000000000000000000,2.8
�F�{��,����s,���ދv�|�V����,���ދv����,3,55,540,170,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,2
�F�{��,����s,���ދv���쒬,���ދv����,3,40,120,165,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,540.00000000000000000000,4.5
�F�{��,����s,���ދv���쒬,���ދv����,2,13,1700,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,1.5
�F�{��,����s,���ދv������,���ދv����,13,,55,,,�ؑ�,���ƒn��,2015�N��Q�l����,100.00000000000000000000,1.8
�F�{��,����s,���ދv�V�J��,���ދv����,30,9,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,57000.00000000000000000000,28.5
�F�{��,����s,���ދv�R����,���ދv����,8,41,420,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,530.00000000000000000000,1.3
�F�{��,����s,���ދv����,���ދv����,8,49,130,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,300.00000000000000000000,2.3
�F�{��,����s,���ދv�l��,���ދv����,8,,65,65,,�ؑ�,���ƒn��,2014�N��P�l����,300.00000000000000000000,4.6
�F�{��,����s,���ދv������,���ދv����,15,51,135,70,,�ؑ�,���ƒn��,2013�N��S�l����,200.00000000000000000000,1.5
�F�{��,����s,���ދv������,���ދv����,14,,45,40,,�ؑ�,��P��Z���n��,2013�N��S�l����,86.00000000000000000000,1.9
�F�{��,����s,���ދv����,���ދv����,9,56,75,80,,�ؑ�,���ƒn��,2013�N��Q�l����,130.00000000000000000000,1.7
�F�{��,����s,���ދv����,���ދv����,10,30,160,180,,�q�b,���ƒn��,2013�N��P�l����,1400.00000000000000000000,8.8
�F�{��,����s,���ދv�V�J��,���ދv����,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,280.00000000000000000000,1
�F�{��,����s,���ދv�R����,���ދv����,10,35,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,2.2
�F�{��,����s,���ދv������,���ދv����,16,,100,100,,�ؑ�,���ƒn��,2011�N��S�l����,400.00000000000000000000,4
�F�{��,����s,���ދv��ؒ�,���ދv����,18,40,300,125,,�ؑ�,���Z���n��,2011�N��R�l����,700.00000000000000000000,2.3
�F�{��,����s,���ދv������,���ދv����,14,34,90,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,2.2
�F�{��,����s,���ދv������,���ދv����,14,52,80,75,,�q�b,��P��Z���n��,2011�N��Q�l����,150.00000000000000000000,1.9
�F�{��,����s,���ދv���k��,���ދv����,3,,90,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,68.00000000000000000000,0.8
�F�{��,����s,���ދv����,���ދv����,9,58,310,95,,�q�b,���ƒn��,2008�N��R�l����,2000.00000000000000000000,6.5
�F�{��,����s,���ދv����,���ދv����,6,43,130,130,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,410.00000000000000000000,3.2
�F�{��,����s,���ދv������,���ދv����,21,,130,25,,�ؑ�,���ƒn��,2007�N��S�l����,140.00000000000000000000,1.1
�F�{��,����s,���ދv������,���ދv����,12,43,590,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,520.00000000000000000000,0.9
