�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�˔���,�K��,�˔�,6,22,370,1500,,�r�q�b,���ƒn��,2023�N��P�l����,35000.00000000000000000000,94.6
������,�k��B�s�˔���,�K��,�˔�,10,55,350,540,,�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,7.7
������,�k��B�s�˔���,�K��,�˔�,9,13,125,210,,�ؑ�,���ƒn��,2020�N��Q�l����,4500.00000000000000000000,36
������,�k��B�s�˔���,�K��,�˔�,9,34,140,280,,�q�b,���ƒn��,2017�N��Q�l����,7000.00000000000000000000,50
������,�k��B�s�˔���,�K��,�˔�,9,24,175,165,,�ؑ�,���ƒn��,2015�N��S�l����,2700.00000000000000000000,15.4
������,�k��B�s�˔���,�K��,�˔�,9,,390,,,,���ƒn��,2015�N��S�l����,3200.00000000000000000000,8.2
������,�k��B�s�˔���,�K��,�˔�,9,38,145,145,,�S����,���ƒn��,2014�N��P�l����,2400.00000000000000000000,16.6
������,�k��B�s�˔���,�K��,�˔�,9,34,140,280,,�q�b,���ƒn��,2012�N��R�l����,3900.00000000000000000000,27.9
������,�k��B�s�˔���,�K��,�˔�,8,23,250,150,,�S����,���ƒn��,2012�N��Q�l����,3400.00000000000000000000,13.6
������,�k��B�s�˔���,�K��,�˔�,9,,85,,,,���ƒn��,2010�N��Q�l����,300.00000000000000000000,3.5
������,�k��B�s�˔���,�K��,�˔�,8,49,75,220,,�q�b,���ƒn��,2008�N��R�l����,950.00000000000000000000,12.7
������,�k��B�s�˔���,�K��,�˔�,7,51,260,360,,�ؑ�,���ƒn��,2007�N��R�l����,2600.00000000000000000000,10
