�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�F���s,���M��,��F��,30,50,210,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,4.5
���ꌧ,�F���s,�J�o����,��F��,30,1,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,22
���ꌧ,�F���s,�͌�,�Ђ��ˋڐ�,9,44,80,115,,�S����,���ƒn��,2023�N��R�l����,400.00000000000000000000,5
���ꌧ,�F���s,���蒬,�͐�,5,11,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,18
���ꌧ,�F���s,��O��,��F��,25,6,135,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,12.6
���ꌧ,�F���s,�钬,�F��,26,53,185,240,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,990.00000000000000000000,5.4
���ꌧ,�F���s,�钬,�F��,24,39,860,360,,�ؑ�,��P��Z���n��,2023�N��R�l����,5200.00000000000000000000,6
���ꌧ,�F���s,�钬,�F��,24,15,330,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,7.6
���ꌧ,�F���s,�V�C�l,��},90,51,290,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,2.2
���ꌧ,�F���s,�ڋ�,�F��,20,,330,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,4.5
���ꌧ,�F���s,���{��,���{,7,,590,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,2.7
���ꌧ,�F���s,���{��,���{,4,29,160,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,6.9
���ꌧ,�F���s,���{��,���{,4,23,540,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,1.1
���ꌧ,�F���s,���{��,��F��,14,3,150,120,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,4800.00000000000000000000,32
���ꌧ,�F���s,���M,�F��,30,30,150,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,6.3
���ꌧ,�F���s,���⒬,��F��,30,38,260,55,,�y�ʓS����,�s�X���������,2023�N��R�l����,110.00000000000000000000,0.4
���ꌧ,�F���s,���Ē�,�͐�,23,33,1400,195,,�y�ʓS����,�s�X���������,2023�N��R�l����,2500.00000000000000000000,1.8
���ꌧ,�F���s,���c��,�F����,21,52,140,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,670.00000000000000000000,4.8
���ꌧ,�F���s,���M��,�Ђ��ˋڐ�,30,11,180,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,15
���ꌧ,�F���s,����,�F����,4,20,195,155,,�S����,�H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,13.8
���ꌧ,�F���s,��O��,�Ђ��ˋڐ�,24,1,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,14.2
���ꌧ,�F���s,�n����,�Ђ��ˋڐ�,18,47,140,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,4.3
���ꌧ,�F���s,���@����,�F��,30,,230,195,,,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,10.4
���ꌧ,�F���s,�ڋ�,�F��,19,44,155,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,30.00000000000000000000,0.2
���ꌧ,�F���s,�ڋ�,�F��,20,,45,,,,���ƒn��,2023�N��Q�l����,200.00000000000000000000,4.4
���ꌧ,�F���s,�ڋ�,�F��,19,,160,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.5
���ꌧ,�F���s,���{��,���{,19,38,380,190,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,3.2
���ꌧ,�F���s,���{��,���{,21,11,180,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,8.9
���ꌧ,�F���s,�|�P�@��,��F��,9,2,160,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,20.6
���ꌧ,�F���s,������,�F��,14,,110,,,,�ߗ׏��ƒn��,2023�N��Q�l����,50.00000000000000000000,0.5
���ꌧ,�F���s,�����{��,�����{,18,45,200,110,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,2.3
���ꌧ,�F���s,���M,�F��,30,1,290,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,5.5
���ꌧ,�F���s,���M��,�F��,30,31,290,240,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,9.7
���ꌧ,�F���s,������,��F��,20,46,135,,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.9
���ꌧ,�F���s,������,��F��,26,20,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.8
���ꌧ,�F���s,�쐣��,��F��,19,3,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.9
���ꌧ,�F���s,��c�R��,��F��,30,2,180,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,9.4
���ꌧ,�F���s,�����g��,�F����,16,,190,,,,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,26.3
���ꌧ,�F���s,���Ē�,�͐�,23,62,310,195,,�ؑ�,�s�X���������,2023�N��Q�l����,880.00000000000000000000,2.8
���ꌧ,�F���s,�{��,�F��,18,,220,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,760.00000000000000000000,3.5
���ꌧ,�F���s,��O��,�F��,26,25,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,8.5
���ꌧ,�F���s,�钬,�F��,26,28,580,250,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,4.8
���ꌧ,�F���s,���{��,���{,19,44,280,185,,�ؑ�,���H�ƒn��,2023�N��P�l����,270.00000000000000000000,1
���ꌧ,�F���s,�|�P�@��,��F��,8,22,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,7.1
���ꌧ,�F���s,�����{��,�����{,5,,590,370,,,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,0.6
���ꌧ,�F���s,���]���쒬,��F��,29,7,680,460,,�S����,��P���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,17.6
���ꌧ,�F���s,���M,�F��,30,2,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13.7
���ꌧ,�F���s,���M,�Ђ��ˋڐ�,30,2,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,10.5
���ꌧ,�F���s,������,��F��,4,25,380,410,,�S����,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,10.5
���ꌧ,�F���s,������,��F��,20,44,185,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,4.1
���ꌧ,�F���s,������,��F��,25,49,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,2.6
���ꌧ,�F���s,������,��F��,29,21,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,8.6
���ꌧ,�F���s,��c�R��,�F����,30,2,185,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,9.2
���ꌧ,�F���s,���⒬,��F��,30,13,350,160,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,7.1
���ꌧ,�F���s,�����g��,��F��,18,2,155,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,29
���ꌧ,�F���s,���Ē�,�͐�,16,38,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,14.3
���ꌧ,�F���s,���c��,��F��,21,2,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,18.1
���ꌧ,�F���s,�Ñ�,�F��,16,54,90,55,,�ؑ�,�s�X���������,2023�N��P�l����,180.00000000000000000000,2
���ꌧ,�F���s,�{��,�Ђ��ˋڐ�,15,63,75,30,,�ؑ�,���ƒn��,2023�N��P�l����,150.00000000000000000000,2
���ꌧ,�F���s,�R�V�e��,�F����,12,1,540,440,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,27.8
���ꌧ,�F���s,�F����,��F��,29,51,85,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,3.3
���ꌧ,�F���s,���M��,��F��,30,27,260,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.5
���ꌧ,�F���s,���M��,��F��,30,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.1
���ꌧ,�F���s,���M��,��F��,30,43,175,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,4.9
���ꌧ,�F���s,���M��,��F��,30,41,230,135,,,��P���w�Z����p�n��,2022�N��S�l����,770.00000000000000000000,3.3
���ꌧ,�F���s,���M��,��F��,30,54,730,410,,�S����,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,3.2
���ꌧ,�F���s,�J�o����,��F��,30,,240,110,,,�s�X���������,2022�N��S�l����,950.00000000000000000000,4
���ꌧ,�F���s,�J�o����,��F��,30,1,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,20.5
���ꌧ,�F���s,�쐣�n�꒬,�͐�,15,1,175,,,,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,18.9
���ꌧ,�F���s,�͌�,�F��,15,,140,120,,�ؑ�,���ƒn��,2022�N��S�l����,1300.00000000000000000000,9.3
���ꌧ,�F���s,����,��F��,10,,180,,,,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,26.1
���ꌧ,�F���s,��O��,�F��,26,32,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,19.3
���ꌧ,�F���s,��O��,�F��,25,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,13.1
���ꌧ,�F���s,�{�z��,�͐�,30,52,115,85,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,2.2
���ꌧ,�F���s,�ڐ쒬,�Ђ��ˋڐ�,11,,200,145,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,5.5
���ꌧ,�F���s,�ڐ쒬,�Ђ��ˋڐ�,11,,230,,,,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,17.4
���ꌧ,�F���s,���{��,�F��,10,43,200,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.5
���ꌧ,�F���s,�|�P�@��,��F��,11,41,510,240,,�ؑ�,���H�ƒn��,2022�N��S�l����,3900.00000000000000000000,7.6
���ꌧ,�F���s,������,�F��,15,,240,,,,�ߗ׏��ƒn��,2022�N��S�l����,750.00000000000000000000,3.1
���ꌧ,�F���s,�O��,�F��,14,,1100,,,,���H�ƒn��,2022�N��S�l����,25000.00000000000000000000,22.7
���ꌧ,�F���s,���M��,�F��,30,41,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,640.00000000000000000000,4.3
���ꌧ,�F���s,���M��,�F��,30,36,540,370,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,5
���ꌧ,�F���s,������,��F��,26,20,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.1
���ꌧ,�F���s,�쐣��,��F��,21,3,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,17.1
���ꌧ,�F���s,�쐣��,��F��,21,2,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,21.1
���ꌧ,�F���s,����,�F��,26,57,390,220,,�ؑ�,���H�ƒn��,2022�N��S�l����,100.00000000000000000000,0.3
���ꌧ,�F���s,�����g��,��F��,16,31,150,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,5.3
���ꌧ,�F���s,�F�x��,��},2,39,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.6
���ꌧ,�F���s,���Ē�,�͐�,20,27,200,75,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,5
���ꌧ,�F���s,���Ē�,�͐�,20,37,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
���ꌧ,�F���s,���c��,��F��,24,58,270,105,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,3.7
���ꌧ,�F���s,���c��,��F��,29,35,520,160,,,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,6.2
���ꌧ,�F���s,���c��,��F��,30,44,400,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,7.5
���ꌧ,�F���s,������,�F��,16,14,195,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,14.9
���ꌧ,�F���s,��쐣��,�͐�,11,,340,340,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,2.9
���ꌧ,�F���s,���,��},8,25,370,135,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,6.5
���ꌧ,�F���s,���M��,�F��,30,2,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,17.2
���ꌧ,�F���s,����,�F��,9,4,155,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,18.7
���ꌧ,�F���s,����,�F��,9,,120,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,2.5
���ꌧ,�F���s,����,�F��,10,,60,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,4.2
���ꌧ,�F���s,����,��F��,10,,185,,,,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,33
���ꌧ,�F���s,�h��,�F��,30,,340,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,3.5
���ꌧ,�F���s,�n����,�F��,30,,520,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,290.00000000000000000000,0.6
���ꌧ,�F���s,���{��,���{,3,56,100,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,2.5
���ꌧ,�F���s,�ˉ꒬,��F��,13,61,300,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.3
���ꌧ,�F���s,�O��,�Ђ��ˋڐ�,15,4,200,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3600.00000000000000000000,18
���ꌧ,�F���s,���]���쒬,�F��,30,17,150,110,,�y�ʓS����,,2022�N��R�l����,1900.00000000000000000000,12.7
���ꌧ,�F���s,������,��F��,14,57,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.5
���ꌧ,�F���s,������,��F��,24,48,500,300,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,3.2
���ꌧ,�F���s,�����g��,�F����,3,49,720,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,2.5
���ꌧ,�F���s,����,�͐�,9,52,1200,155,,�S����,�s�X���������,2022�N��R�l����,1500.00000000000000000000,1.3
���ꌧ,�F���s,����,�F��,25,35,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.2
���ꌧ,�F���s,���Ē�,�͐�,14,37,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.7
���ꌧ,�F���s,���c��,�F��,15,57,390,270,,�ؑ�,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,1.6
���ꌧ,�F���s,���c��,��F��,15,44,65,40,,,��P��Z���n��,2022�N��R�l����,130.00000000000000000000,2
���ꌧ,�F���s,���c��,��F��,19,26,340,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,0.9
���ꌧ,�F���s,���c��,��F��,15,59,135,75,,�q�b,��P��Z���n��,2022�N��R�l����,230.00000000000000000000,1.7
���ꌧ,�F���s,��쐣��,�͐�,3,25,240,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.1
���ꌧ,�F���s,�X����,�͐�,30,22,175,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,1600.00000000000000000000,9.1
���ꌧ,�F���s,�R�V�e��,�F����,11,,160,,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,15.6
���ꌧ,�F���s,��x��,��F��,23,3,140,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,16.4
���ꌧ,�F���s,���M��,��F��,30,44,145,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,4.5
���ꌧ,�F���s,���M��,��F��,30,29,155,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,10.3
���ꌧ,�F���s,���M��,��F��,30,3,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,17.3
���ꌧ,�F���s,����,��},25,53,300,290,,�ؑ�,�s�X���������,2022�N��Q�l����,550.00000000000000000000,1.8
���ꌧ,�F���s,����,�F��,10,49,200,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,650.00000000000000000000,3.3
���ꌧ,�F���s,�V�C��,�\�o��,90,27,410,185,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,2.9
���ꌧ,�F���s,�ڋ�,�Ђ��ˋڐ�,15,,180,,,,��P��Z���n��,2022�N��Q�l����,70.00000000000000000000,0.4
���ꌧ,�F���s,���{��,��F��,18,9,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,16.7
���ꌧ,�F���s,������,�F��,15,58,830,2000,,�S����,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,14.5
���ꌧ,�F���s,���]���쒬,�F��,30,27,170,115,,,,2022�N��Q�l����,1100.00000000000000000000,6.5
���ꌧ,�F���s,���M,�F��,28,2,165,,,,,2022�N��Q�l����,2400.00000000000000000000,14.5
���ꌧ,�F���s,���M,�F��,29,21,680,250,,,,2022�N��Q�l����,4400.00000000000000000000,6.5
���ꌧ,�F���s,���M,�F��,29,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,15
���ꌧ,�F���s,���M��,�F��,30,41,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.7
���ꌧ,�F���s,������,��F��,26,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,15.5
���ꌧ,�F���s,�����g��,�F����,8,2,160,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,14.4
���ꌧ,�F���s,���⒬,��F��,30,32,230,90,,,,2022�N��Q�l����,830.00000000000000000000,3.6
���ꌧ,�F���s,�����g��,��F��,16,,165,100,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,20
���ꌧ,�F���s,�����g��,��F��,16,,165,,,,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,30.9
���ꌧ,�F���s,��c��,��},12,,160,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,21.9
���ꌧ,�F���s,��c��,��},25,,560,,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,0.5
���ꌧ,�F���s,���Ē�,�͐�,13,28,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,9.1
���ꌧ,�F���s,���c��,��F��,24,18,200,155,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,15
���ꌧ,�F���s,���c��,��F��,24,,165,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,18.2
���ꌧ,�F���s,���c��,��F��,24,55,200,200,,,,2022�N��Q�l����,700.00000000000000000000,3.5
���ꌧ,�F���s,���c��,��F��,24,63,440,185,,,,2022�N��Q�l����,360.00000000000000000000,0.8
���ꌧ,�F���s,�x��,��F��,30,75,880,270,,�ؑ�,�s�X���������,2022�N��Q�l����,20.00000000000000000000,0
���ꌧ,�F���s,�O�É���,�͐�,30,66,170,170,,�ؑ�,�s�X���������,2022�N��Q�l����,350.00000000000000000000,2.1
���ꌧ,�F���s,��쐣��,�͐�,3,52,270,260,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,9.6
���ꌧ,�F���s,��쐣��,�͐�,6,2,170,130,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,27.6
���ꌧ,�F���s,�R�V�e��,�F����,11,,190,,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,18.9
���ꌧ,�F���s,���M��,�F��,30,3,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,17.1
���ꌧ,�F���s,���M��,�F��,30,16,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,11.3
���ꌧ,�F���s,���M��,��F��,30,11,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,14
���ꌧ,�F���s,�J�o����,��F��,30,32,2000,1900,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,7200.00000000000000000000,3.6
���ꌧ,�F���s,����,��F��,5,60,2000,690,,�S����,�H�ƒn��,2022�N��P�l����,9000.00000000000000000000,4.5
���ꌧ,�F���s,����,��F��,10,23,190,165,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,10.5
���ꌧ,�F���s,����,��F��,14,3,175,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,18.9
���ꌧ,�F���s,���a��,�F��,10,,85,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,80.00000000000000000000,0.9
���ꌧ,�F���s,���a��,�F��,10,,90,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,110.00000000000000000000,1.2
���ꌧ,�F���s,���{��,��F��,11,36,600,390,,�ؑ�,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,3.8
���ꌧ,�F���s,���]���쒬,�F��,30,28,1900,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,48000.00000000000000000000,25.3
���ꌧ,�F���s,���]���쒬,�F��,30,27,1200,1900,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,34000.00000000000000000000,28.3
���ꌧ,�F���s,���M,�F��,30,55,210,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,3.6
���ꌧ,�F���s,���M��,�F��,30,30,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,8.5
���ꌧ,�F���s,������,��F��,19,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,16
���ꌧ,�F���s,������,��F��,14,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,15
���ꌧ,�F���s,������,��F��,16,,175,135,,,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,11.4
���ꌧ,�F���s,����,�Ђ��ˋڐ�,15,30,690,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,5.8
���ꌧ,�F���s,�����g��,��F��,11,47,250,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,5.2
���ꌧ,�F���s,��c��,��},10,36,280,85,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,6.8
���ꌧ,�F���s,���Ē�,�͐�,16,34,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,6.5
���ꌧ,�F���s,�D��,�F��,9,,200,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,2
���ꌧ,�F���s,�{��,�F��,21,50,380,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,8.2
���ꌧ,�F���s,����,�F��,30,63,240,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,180.00000000000000000000,0.8
���ꌧ,�F���s,��쐣��,�͐�,6,2,690,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,20.3
���ꌧ,�F���s,�R�V�e��,�F����,14,,160,,,,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,21.3
���ꌧ,�F���s,���M��,��F��,30,3,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,18
���ꌧ,�F���s,�C����,��},28,,250,70,,�ؑ�,�s�X���������,2021�N��S�l����,10.00000000000000000000,0
���ꌧ,�F���s,����,�F��,6,48,370,130,,�S����,���ƒn��,2021�N��S�l����,1000.00000000000000000000,2.7
���ꌧ,�F���s,��O��,�Ђ��ˋڐ�,19,,200,,,,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,29.5
���ꌧ,�F���s,�h��,�F��,30,3,220,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,8.2
���ꌧ,�F���s,�h��,�F��,30,32,610,390,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,3.3
���ꌧ,�F���s,�h��,�F��,30,30,210,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,2.9
���ꌧ,�F���s,���{��,��F��,26,46,150,85,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,410.00000000000000000000,2.7
���ꌧ,�F���s,�O��,�F��,11,32,380,390,,�S����,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,7.9
���ꌧ,�F���s,�����g��,�F��,18,39,320,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.1
���ꌧ,�F���s,����,�͐�,19,31,330,210,,�ؑ�,�s�X���������,2021�N��S�l����,470.00000000000000000000,1.4
���ꌧ,�F���s,�쐣��,��F��,19,17,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,11.2
���ꌧ,�F���s,����,�Ђ��ˋڐ�,18,46,125,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,260.00000000000000000000,2.1
���ꌧ,�F���s,����,�Ђ��ˋڐ�,16,48,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,11.2
���ꌧ,�F���s,�����g��,��F��,18,2,160,110,,,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,26.3
���ꌧ,�F���s,���Ē�,�͐�,18,36,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.7
���ꌧ,�F���s,���c��,��F��,24,53,180,140,,�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,2.2
���ꌧ,�F���s,�D��,�F��,6,,135,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,70.00000000000000000000,0.5
���ꌧ,�F���s,�Ñ�,�F��,11,35,145,75,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,4.8
���ꌧ,�F���s,�{��,�F��,21,19,50,60,,�S����,���ƒn��,2021�N��S�l����,1100.00000000000000000000,22
���ꌧ,�F���s,������,�F��,26,,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,11.3
���ꌧ,�F���s,������,�F��,21,,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,6
���ꌧ,�F���s,��쐣��,�͐�,6,35,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,930.00000000000000000000,5.3
���ꌧ,�F���s,������,�Ђ��ˋڐ�,6,,560,,,,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,3.2
���ꌧ,�F���s,�@�䎛��,��F��,19,37,470,195,,�y�ʓS����,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.7
���ꌧ,�F���s,�a�c��,��F��,24,64,155,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,770.00000000000000000000,5
���ꌧ,�F���s,��}��,��},5,2,185,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,26.5
���ꌧ,�F���s,���M��,�F��,30,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.3
���ꌧ,�F���s,���M��,��F��,30,,190,,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,660.00000000000000000000,3.5
���ꌧ,�F���s,������,�F��,14,32,410,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,3.7
���ꌧ,�F���s,�쐣�n�꒬,�͐�,21,,185,,,,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,27
���ꌧ,�F���s,����,��F��,8,37,270,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.4
���ꌧ,�F���s,����,��F��,9,21,155,145,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,11.6
���ꌧ,�F���s,����,��F��,9,22,170,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,15.9
���ꌧ,�F���s,�h��,�F��,30,6,200,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,12.5
���ꌧ,�F���s,�h��,�F��,30,,170,,,,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,10.6
���ꌧ,�F���s,�钬,�F��,26,,1600,920,,�S����,��P��Z���n��,2021�N��R�l����,9300.00000000000000000000,5.8
���ꌧ,�F���s,�{�z��,��F��,60,,260,65,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,5
���ꌧ,�F���s,�ڐ쒬,�Ђ��ˋڐ�,3,8,155,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,16.1
���ꌧ,�F���s,�ڒ�,�Ђ��ˋڐ�,3,3,210,135,,,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,19
���ꌧ,�F���s,���{��,��F��,15,6,170,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,20.6
���ꌧ,�F���s,���{��,��F��,26,17,195,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.7
���ꌧ,�F���s,���M,�F��,30,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
���ꌧ,�F���s,���M��,�F��,30,34,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,740.00000000000000000000,4.5
���ꌧ,�F���s,������,��F��,16,12,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12
���ꌧ,�F���s,�����g��,�F����,15,5,150,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,21.3
���ꌧ,�F���s,�����g��,�F����,11,26,150,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,1000.00000000000000000000,6.7
���ꌧ,�F���s,�����g��,�F����,15,5,190,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,18.9
���ꌧ,�F���s,�����g��,��F��,18,2,165,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,27.3
���ꌧ,�F���s,���Ē�,�͐�,26,,410,,,,�s�X���������,2021�N��R�l����,3500.00000000000000000000,8.5
���ꌧ,�F���s,�Ñ�,�F��,11,32,340,210,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,4.7