�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,290.00000000000000000000,5.8
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,370.00000000000000000000,7.4
��ʌ�,�k�����S���˒�,���c,������������,9,,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,6.6
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,6
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,11.6
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,130.00000000000000000000,2.6
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,9.6
��ʌ�,�k�����S���˒�,���c,������������,14,,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,10
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,9
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,7
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,10
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,340.00000000000000000000,6.8
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,6
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,430.00000000000000000000,8.6
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,390.00000000000000000000,7.8
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,570.00000000000000000000,11.4
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,360.00000000000000000000,7.2
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,7
��ʌ�,�k�����S���˒�,���c,������������,10,39,50,,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,8.4
��ʌ�,�k�����S���˒�,���c,������������,14,47,50,,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,150.00000000000000000000,3
��ʌ�,�k�����S���˒�,���c,������������,14,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,320.00000000000000000000,6.4
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,690.00000000000000000000,13.8
��ʌ�,�k�����S���˒�,���c,������������,14,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,550.00000000000000000000,11
��ʌ�,�k�����S���˒�,���c,������������,12,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,10
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,480.00000000000000000000,9.6
��ʌ�,�k�����S���˒�,���c,������������,11,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,12
��ʌ�,�k�����S���˒�,���c,������������,11,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,520.00000000000000000000,10.4
��ʌ�,�k�����S���˒�,���c,������������,12,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,160.00000000000000000000,3.2
��ʌ�,�k�����S���˒�,���c,������������,11,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,13
��ʌ�,�k�����S���˒�,���c,������������,14,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,620.00000000000000000000,12.4
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,550.00000000000000000000,11
