�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�⒬,�A�c,��,20,22,200,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,15.5
�L����,���|�S�⒬,�A�c,��,15,16,110,100,,�q�b,��P��Z���n��,2022�N��Q�l����,890.00000000000000000000,8.1
�L����,���|�S�⒬,�A�c,��,24,,230,85,,,��P�풆���w�Z����p�n��,2019�N��S�l����,870.00000000000000000000,3.8
�L����,���|�S�⒬,�A�c,��,18,7,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.1
�L����,���|�S�⒬,�A�c,��,21,19,170,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.5
�L����,���|�S�⒬,�A�c,��,16,7,135,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,23
�L����,���|�S�⒬,�A�c,��,16,7,135,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,25.2
�L����,���|�S�⒬,�A�c,��,16,9,165,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,18.2
�L����,���|�S�⒬,�A�c,��,19,8,185,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,14.6
�L����,���|�S�⒬,�A�c,��,25,28,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,11
�L����,���|�S�⒬,�A�c,��,25,28,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,8.1
�L����,���|�S�⒬,�A�c,��,16,24,115,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,14.8
�L����,���|�S�⒬,�A�c,��,25,,420,,,,��P���w�Z����p�n��,2010�N��R�l����,4900.00000000000000000000,11.7
�L����,���|�S�⒬,�A�c,��,11,55,2000,2000,,�S����,�H�ƒn��,2008�N��S�l����,60000.00000000000000000000,30
�L����,���|�S�⒬,�A�c,��,12,48,2000,2000,,�S����,�H�ƒn��,2008�N��R�l����,81000.00000000000000000000,40.5
�L����,���|�S�⒬,�A�c,��,28,26,185,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2500.00000000000000000000,13.5
�L����,���|�S�⒬,�A�c,��,28,26,185,115,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1900.00000000000000000000,10.3
