�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,44,200,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,4.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,16,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,8.3
�É���,�x�m�{�s,������,�x�m�{,30,34,1100,540,,�S����,�H�ƒn��,2023�N��Q�l����,7700.00000000000000000000,7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,210,,,,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,21
�É���,�x�m�{�s,�{��,�x�m�{,30,50,250,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,450.00000000000000000000,1.8
�É���,�x�m�{�s,�{��,�x�m�{,60,1,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,12.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,1,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.9
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,26,700,50,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,1.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,31,1000,780,,�S����,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,3.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,46,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,3.8
�É���,�x�m�{�s,�{��,�x�m�{,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,2,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,9.6
�É���,�x�m�{�s,�{��,���x�m�{,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,12.4
�É���,�x�m�{�s,�{��,�x�m�{,30,36,400,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,53,195,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,30,960,720,,�S����,��P��Z���n��,2022�N��Q�l����,8900.00000000000000000000,9.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,400,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,1.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,22,165,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,12.1
�É���,�x�m�{�s,�{��,�x�m�{,30,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.5
�É���,�x�m�{�s,�{��,�x�m�{,30,15,2000,1600,,�S����,�H�ƒn��,2022�N��Q�l����,30000.00000000000000000000,15
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,22,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,7.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,250,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,580.00000000000000000000,2.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,14,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,47,115,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,44,200,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,3,220,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.7
�É���,�x�m�{�s,�{��,�x�m�{,30,3,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
�É���,�x�m�{�s,�{��,�x�m�{,30,,165,,,,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,21.2
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,3,240,100,,,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,10
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,60,41,210,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,4.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,28,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,12.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,2,240,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,17.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,16.5
�É���,�x�m�{�s,�{��,�x�m�{,30,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,13.3
�É���,�x�m�{�s,�{��,�x�m�{,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,36,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,10.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,52,260,115,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,560.00000000000000000000,2.2
�É���,�x�m�{�s,�{��,�x�m�{,30,16,185,100,,�q�b,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,10.8
�É���,�x�m�{�s,�{��,�x�m�{,30,3,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.3
�É���,�x�m�{�s,�{��,�x�m�{,30,3,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11.6
�É���,�x�m�{�s,�{��,�x�m�{,30,11,660,195,,�S����,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,6.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,4,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,55,340,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,0.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,4,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,4,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,16,2000,1400,,�S����,��Q��Z���n��,2021�N��P�l����,17000.00000000000000000000,8.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.9
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,4,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
�É���,�x�m�{�s,�{��,�x�m�{,30,18,1400,1100,,�S����,��Q��Z���n��,2021�N��P�l����,14000.00000000000000000000,10
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,36,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,3,210,135,,,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,20
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,19,1000,460,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,3.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,27,280,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5.7
�É���,�x�m�{�s,�{��,�x�m�{,30,,200,100,,,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,16
�É���,�x�m�{�s,�{��,�x�m�{,30,29,200,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.5
�É���,�x�m�{�s,�{��,�x�m�{,30,37,2000,1500,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,11000.00000000000000000000,5.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,4,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,42,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,680.00000000000000000000,2.8
�É���,�x�m�{�s,�{��,�x�m�{,30,4,210,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10
�É���,�x�m�{�s,�{��,�x�m�{,30,4,170,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,50,150,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,530.00000000000000000000,3.5
�É���,�x�m�{�s,�{��,�x�m�{,30,55,460,115,,�S����,��Q��Z���n��,2020�N��Q�l����,1500.00000000000000000000,3.3
�É���,�x�m�{�s,�{��,�x�m�{,30,43,310,155,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,5.2
�É���,�x�m�{�s,�{��,�x�m�{,30,,2000,,,,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,1.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,11,260,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,9.2
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,23,145,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,11
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,4,180,,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,12.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,30,960,720,,�S����,��P��Z���n��,2020�N��P�l����,8500.00000000000000000000,8.9
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,60,54,230,80,,,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,25,110,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,7.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,56,2000,420,,�S����,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,2.3
�É���,�x�m�{�s,�{��,�x�m�{,30,5,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.1
�É���,�x�m�{�s,�{��,�x�m�{,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,9.5
�É���,�x�m�{�s,�{��,�x�m�{,30,5,200,100,,�ؑ�,�s�X���������,2020�N��P�l����,2900.00000000000000000000,14.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,5,260,115,,,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,18.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,30,145,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,10.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,18,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,6.5
�É���,�x�m�{�s,�{��,�x�m�{,30,4,200,110,,,�s�X���������,2019�N��S�l����,4300.00000000000000000000,21.5
�É���,�x�m�{�s,�{��,�x�m�{,30,28,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,4.3
�É���,�x�m�{�s,�{��,�x�m�{,30,20,460,50,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,4.1
�É���,�x�m�{�s,�{��,�x�m�{,30,5,165,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,22.4
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,19,970,470,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5800.00000000000000000000,6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,8,165,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,7.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,210,115,,,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,18.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,5,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,10.9
�É���,�x�m�{�s,�{��,�x�m�{,30,4,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,20.6
�É���,�x�m�{�s,��,�x�m�{,120,32,700,170,,,�s�X���������,2019�N��Q�l����,750.00000000000000000000,1.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,170,115,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,20.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,38,200,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,3
�É���,�x�m�{�s,�{��,�x�m�{,30,5,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,10.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,5,190,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,23.2
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,6,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10
�É���,�x�m�{�s,�{��,�x�m�{,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10.3
�É���,�x�m�{�s,���쌴�V�c,�x�m��,30,5,230,95,,,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,11.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,5,190,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11.6
�É���,�x�m�{�s,�{��,�x�m�{,30,6,240,100,,,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,8.3
�É���,�x�m�{�s,�{��,�x�m�{,30,5,230,120,,,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,16.1
�É���,�x�m�{�s,�{��,�x�m�{,30,16,2000,2000,,�S����,�H�ƒn��,2018�N��S�l����,19000.00000000000000000000,9.5
�É���,�x�m�{�s,�{��,�x�m�{,30,16,2000,2000,,�S����,�H�ƒn��,2018�N��S�l����,19000.00000000000000000000,9.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,6,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,9.2
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,27,1500,910,,�q�b,��P��Z���n��,2018�N��R�l����,5500.00000000000000000000,3.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,7,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,12.9
�É���,�x�m�{�s,�{��,�x�m�{,30,6,200,115,,,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,16
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,6,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11.5
�É���,�x�m�{�s,��,�x�m�{,120,54,830,155,,�ؑ�,�s�X���������,2018�N��P�l����,300.00000000000000000000,0.4
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,19,195,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,9.2
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,6,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,16.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,42,830,420,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,1.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,28,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,6.7
�É���,�x�m�{�s,��,�x�m�{,120,30,480,210,,�ؑ�,�s�X���������,2017�N��S�l����,1700.00000000000000000000,3.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,32,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,930.00000000000000000000,6.2
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,46,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,3.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,280,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,13.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,12.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,33,250,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,460.00000000000000000000,1.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,7,360,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,7.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,8,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,12.4
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,14.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,280,,,,��Q���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,3.9
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,13.1
�É���,�x�m�{�s,��,�x�m�{,120,19,280,115,,�ؑ�,�s�X���������,2016�N��R�l����,860.00000000000000000000,3.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,38,690,185,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,3.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,8,260,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,13.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,19,270,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,10.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,31,2000,2000,,�S����,��Q��Z���n��,2016�N��Q�l����,95000.00000000000000000000,47.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,31,150,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,8.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,8,180,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2200.00000000000000000000,12.2
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,8,165,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2600.00000000000000000000,15.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,9,270,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,8,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,10.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,60,8,280,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,8.9
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,8,200,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,13.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,8,280,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,9.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,175,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,19.4
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,12.4
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,9,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,9.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,180,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,16.7
�É���,�x�m�{�s,������,�x�m�{,30,,700,75,,�ؑ�,�H�ƒn��,2015�N��P�l����,2000.00000000000000000000,2.9
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,27,175,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,6.9
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,9,250,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,11.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,230,,,,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,17
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,31,230,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,8.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,9,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,16.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,10,165,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,20
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,10,190,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,11.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,10,290,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,8.6
�É���,�x�m�{�s,������,�x�m�{,30,14,850,810,,�q�b,�H�ƒn��,2014�N��Q�l����,25000.00000000000000000000,29.4
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,23,350,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,5.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,10,220,,,,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,12.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,13,200,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,10
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,10,175,,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,16
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,10,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,16.4
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,46,175,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,4.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,11,210,90,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,13.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,10,290,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,9.3
�É���,�x�m�{�s,�{��,�x�m�{,30,10,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,16.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,28,185,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,8.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,230,,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2800.00000000000000000000,12.2
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,11,210,,,,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,20.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,32,195,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,6.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,11,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,17.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,230,,,,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.4
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,45,200,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,620.00000000000000000000,3.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,18,200,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,13.3
�É���,�x�m�{�s,�{��,���x�m�{,30,60,420,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,2.6
�É���,�x�m�{�s,�{��,���x�m�{,30,40,180,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,3.6
�É���,�x�m�{�s,��,�x�m�{,120,30,190,190,,�ؑ�,�s�X���������,2013�N��Q�l����,800.00000000000000000000,4.2
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,25,165,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,5.9
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,200,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,14
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,480,,,,��P���w�Z����p�n��,2013�N��Q�l����,770.00000000000000000000,1.6
�É���,�x�m�{�s,�{��,�x�m�{,30,45,155,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,5.2
�É���,�x�m�{�s,��,���x�m�{,120,30,190,190,,�ؑ�,�s�X���������,2013�N��P�l����,530.00000000000000000000,2.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,54,560,240,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,2.9
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,12,160,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,13.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,480,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,3.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,8.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,11,260,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,14.2
�É���,�x�m�{�s,�{��,���x�m�{,30,45,175,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,4.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,135,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,17.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,12,260,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,15
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,25,240,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,6.3
�É���,�x�m�{�s,������,�x�m�{,29,56,380,380,,�S����,�H�ƒn��,2012�N��R�l����,2400.00000000000000000000,6.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,12,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,13.6
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,25,290,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,680.00000000000000000000,2.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,11,590,220,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,9500.00000000000000000000,16.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,260,,,,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,10.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,190,,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,15.8
�É���,�x�m�{�s,�{��,�x�m�{,30,37,260,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.4
�É���,�x�m�{�s,������,�x�m�{,30,46,670,280,,�r�q�b,�H�ƒn��,2012�N��Q�l����,7400.00000000000000000000,11
�É���,�x�m�{�s,������,�x�m�{,30,19,1200,230,,�q�b,�H�ƒn��,2012�N��Q�l����,10000.00000000000000000000,8.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,12,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,12.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,17,450,185,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,6.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,12,260,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,10
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,13,130,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,12.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,13,130,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,12.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,12,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,14.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,12,210,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,10.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,12,170,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,11.2
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,13,155,105,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2000.00000000000000000000,12.9
�É���,�x�m�{�s,�{��,���x�m�{,30,13,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,9.4
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,24,230,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,6.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,32,420,490,,�S����,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,6.4
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,26,270,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,6.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,280,,,,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,9.3
�É���,�x�m�{�s,�{��,�x�m�{,30,13,170,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,10
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,41,185,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,13,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,10.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,13,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,10
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,13,150,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,12.7