�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,���}��,�V���l,19,,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,1.6
���Q��,�V���l�s,���}��,�V���l,12,2,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,17
���Q��,�V���l�s,���}��,�V���l,19,47,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,910.00000000000000000000,4
���Q��,�V���l�s,���}��,�V���l,12,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,19.4
���Q��,�V���l�s,���}��,�V���l,14,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,60.00000000000000000000,0.7
���Q��,�V���l�s,���}��,�V���l,21,37,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.3
���Q��,�V���l�s,���}��,�V���l,19,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.3
���Q��,�V���l�s,���}��,�V���l,12,3,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,15.4
���Q��,�V���l�s,���}��,�V���l,20,9,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,13.9
���Q��,�V���l�s,���}��,�V���l,15,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,17
���Q��,�V���l�s,���}��,�V���l,15,30,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,5
���Q��,�V���l�s,���}��,�V���l,13,4,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,15.8
���Q��,�V���l�s,���}��,�V���l,16,6,190,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3500.00000000000000000000,18.4
���Q��,�V���l�s,���}��,�V���l,14,34,150,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,11.3
���Q��,�V���l�s,���}��,�V���l,14,5,160,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,17.5
���Q��,�V���l�s,���}��,�V���l,14,55,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,2.1
���Q��,�V���l�s,���}��,�V���l,12,,135,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.7
���Q��,�V���l�s,���}��,�V���l,10,8,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2800.00000000000000000000,13.3
���Q��,�V���l�s,���}��,�V���l,21,37,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,780.00000000000000000000,2.4
���Q��,�V���l�s,���}��,�V���l,25,,190,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2800.00000000000000000000,14.7
���Q��,�V���l�s,���}��,�V���l,15,10,190,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3500.00000000000000000000,18.4
���Q��,�V���l�s,���}��,�V���l,9,9,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4400.00000000000000000000,26.7
���Q��,�V���l�s,���}��,�V���l,20,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,560.00000000000000000000,8.6
���Q��,�V���l�s,���}��,�V���l,21,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,23.2
���Q��,�V���l�s,���}��,�V���l,18,,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,3.6
���Q��,�V���l�s,���}��,�V���l,15,51,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,880.00000000000000000000,2.4
���Q��,�V���l�s,���}��,�V���l,20,41,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,7.4
���Q��,�V���l�s,���}��,�V���l,16,,90,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,220.00000000000000000000,2.4
���Q��,�V���l�s,���}��,�V���l,20,41,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,540.00000000000000000000,2.3
���Q��,�V���l�s,���}��,�V���l,11,15,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,14.6
���Q��,�V���l�s,���}��,�V���l,11,16,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2400.00000000000000000000,14.1
���Q��,�V���l�s,���}��,�V���l,11,40,600,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2900.00000000000000000000,4.8
