�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�������s,�吳��,������,12,,170,105,,�ؑ�,���ƒn��,2021�N��S�l����,450.00000000000000000000,2.6
�򕌌�,�������s,�吳��,������,11,,100,100,,�ؑ�,���ƒn��,2020�N��P�l����,220.00000000000000000000,2.2
�򕌌�,�������s,�吳��,������,15,,280,250,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,7.9
�򕌌�,�������s,�吳��,������,14,,140,,,,���H�ƒn��,2015�N��Q�l����,3400.00000000000000000000,24.3
�򕌌�,�������s,�吳��,������,11,,95,,,,���ƒn��,2015�N��Q�l����,500.00000000000000000000,5.3
�򕌌�,�������s,�吳��,������,13,,610,85,,�ؑ�,���ƒn��,2013�N��S�l����,800.00000000000000000000,1.3
�򕌌�,�������s,�吳��,������,11,42,200,160,,�y�ʓS����,���ƒn��,2012�N��R�l����,3300.00000000000000000000,16.5
�򕌌�,�������s,�吳��,������,11,63,390,100,,�ؑ�,���ƒn��,2007�N��S�l����,2500.00000000000000000000,6.4
�򕌌�,�������s,�吳��,������,15,30,330,230,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3000.00000000000000000000,9.1
