�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,���򑾓��ʂ�,����,13,17,2000,2000,,�ؑ�,���H�ƒn��,2023�N��Q�l����,27000.00000000000000000000,13.5
��茧,���B�s,���򑾓��ʂ�,����,13,55,460,210,,,��P��Z���n��,2022�N��S�l����,970.00000000000000000000,2.1
��茧,���B�s,���򑾓��ʂ�,����,14,42,620,340,,�S����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,4
��茧,���B�s,���򑾓��ʂ�,����,15,28,250,155,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,6.4
��茧,���B�s,���򑾓��ʂ�,����,6,32,780,120,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,2.6
��茧,���B�s,���򑾓��ʂ�,����,11,63,340,155,,,��P��Z���n��,2021�N��R�l����,330.00000000000000000000,1
��茧,���B�s,���򑾓��ʂ�,����,6,69,460,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,1.7
��茧,���B�s,���򑾓��ʂ�,����,8,69,230,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,250.00000000000000000000,1.1
��茧,���B�s,���򑾓��ʂ�,����,9,17,35,20,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,90.00000000000000000000,2.6
��茧,���B�s,���򑾓��ʂ�,����,5,54,440,200,,,�ߗ׏��ƒn��,2020�N��Q�l����,550.00000000000000000000,1.3
��茧,���B�s,���򑾓��ʂ�,����,8,55,2000,290,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,1
��茧,���B�s,���򑾓��ʂ�,����,10,65,230,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,280.00000000000000000000,1.2
��茧,���B�s,���򑾓��ʂ�,����,9,25,640,240,,�S����,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,3.1
��茧,���B�s,���򑾓��ʂ�,����,16,50,165,185,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,3.3
��茧,���B�s,���򑾓��ʂ�,����,9,40,280,410,,,��P��Z���n��,2016�N��Q�l����,670.00000000000000000000,2.4
��茧,���B�s,���򑾓��ʂ�,����,9,63,50,60,,�ؑ�,���H�ƒn��,2016�N��P�l����,120.00000000000000000000,2.4
��茧,���B�s,���򑾓��ʂ�,����,6,,2000,1400,,�S����,���H�ƒn��,2015�N��Q�l����,9900.00000000000000000000,5
��茧,���B�s,���򑾓��ʂ�,����,8,40,1000,930,,,���H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,3
��茧,���B�s,���򑾓��ʂ�,����,10,52,300,135,,,�ߗ׏��ƒn��,2013�N��R�l����,800.00000000000000000000,2.7
