�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���c�s,���蒬,�m�����c,6,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,30
���m��,���c�s,���蒬,�m�����c,8,58,330,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,7500.00000000000000000000,22.7
���m��,���c�s,���蒬,�m�����c,10,,145,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,28.3
���m��,���c�s,���蒬,�Z�g��,10,,145,,,,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,25.5
���m��,���c�s,���蒬,�m�����c,8,51,580,1200,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,4800.00000000000000000000,8.3
���m��,���c�s,���蒬,�m�����c,9,64,280,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,5.4
���m��,���c�s,���蒬,�Z�g��,6,,160,,,,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,21.3
���m��,���c�s,���蒬,�Z�g��,8,28,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,15.7
���m��,���c�s,���蒬,�m�����c,7,,240,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,3.8
���m��,���c�s,���蒬,�Z�g��,9,43,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,11.9
