�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�����쒬,�R�`,30,,80,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,23.8
�R�`��,�R�`�s,�����쒬,�R�`,30,,65,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,29.2
�R�`��,�R�`�s,�����쒬,�R�`,30,,65,,�R�k�c�j,,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,24.6
�R�`��,�R�`�s,�����쒬,�R�`,30,14,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,35.7
�R�`��,�R�`�s,�����쒬,�R�`,30,,80,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,26.3
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,18.3
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,23.3
�R�`��,�R�`�s,�����쒬,�R�`,30,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,29.2
�R�`��,�R�`�s,�����쒬,�R�`,30,14,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,30
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,830.00000000000000000000,13.8
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,,,2019�N��P�l����,1400.00000000000000000000,23.3
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,25
�R�`��,�R�`�s,�����쒬,�R�`,30,14,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,22.9
�R�`��,�R�`�s,�����쒬,�R�`,30,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,23.1
�R�`��,�R�`�s,�����쒬,�R�`,30,26,75,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,21.3
�R�`��,�R�`�s,�����쒬,�R�`,30,14,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,34.3
�R�`��,�R�`�s,�����쒬,�R�`,29,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,29.2
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,930.00000000000000000000,15.5
�R�`��,�R�`�s,�����쒬,�R�`,30,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,18.5
�R�`��,�R�`�s,�����쒬,�R�`,30,26,75,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,21.3
�R�`��,�R�`�s,�����쒬,�R�`,29,18,80,,,�q�b,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,26.3
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,15.8
�R�`��,�R�`�s,�����쒬,�R�`,30,26,70,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,21.4
�R�`��,�R�`�s,�����쒬,�R�`,30,26,70,,,�q�b,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,15.7
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,16.3
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,16.7
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,20
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,860.00000000000000000000,14.3
�R�`��,�R�`�s,�����쒬,�R�`,30,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,23.1
