�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�㏜��,����,60,1,160,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,15
�V����,�����s,�㏜����,����,90,22,470,290,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,4.3
�V����,�����s,�㏜��,����,60,63,360,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,0.6
�V����,�����s,�㏜��,����,60,44,160,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,100.00000000000000000000,0.6
�V����,�����s,�㏜��,����,90,2,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,21.7
�V����,�����s,�㏜��,����,60,,920,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,0.5
�V����,�����s,�㏜��,����,60,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,14.7
�V����,�����s,�㏜��,����,60,39,160,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,120.00000000000000000000,0.8
�V����,�����s,�㏜����,����,90,58,260,40,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,640.00000000000000000000,2.5
�V����,�����s,�㏜��,����,60,28,200,185,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3
�V����,�����s,�㏜��,����,90,,240,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.8
�V����,�����s,�㏜��,����,60,28,360,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,4.2
�V����,�����s,�㏜����,����,90,49,155,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.6
�V����,�����s,�㏜����,����,90,19,240,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,6.7
�V����,�����s,�㏜��,����,90,47,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,510.00000000000000000000,2.6
�V����,�����s,�㏜����,����,90,5,260,140,,,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,12.7
�V����,�����s,�㏜��,����,90,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,13.3
�V����,�����s,�㏜��,����,90,48,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,7.3
�V����,�����s,�㏜��,����,90,48,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5.7
�V����,�����s,�㏜��,����,60,31,220,240,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,5.5
�V����,�����s,�㏜����,����,90,32,195,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5.6
�V����,�����s,�㏜��,����,60,40,1000,520,,�ؑ�,���H�ƒn��,2016�N��S�l����,4300.00000000000000000000,4.3
�V����,�����s,�㏜��,����,60,44,165,75,,�ؑ�,���H�ƒn��,2016�N��S�l����,670.00000000000000000000,4.1
�V����,�����s,�㏜����,����,90,32,240,170,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,570.00000000000000000000,2.4
�V����,�����s,�㏜��,����,60,31,230,,,�ؑ�,�s�X���������,2016�N��R�l����,1800.00000000000000000000,7.8
�V����,�����s,�㏜��,����,90,47,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.9
�V����,�����s,�㏜��,����,60,29,220,115,,�ؑ�,,2016�N��Q�l����,1200.00000000000000000000,5.5
�V����,�����s,�㏜����,����,90,49,250,155,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,4.8
�V����,�����s,�㏜��,����,60,,390,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,3.3
�V����,�����s,�㏜����,����,90,18,300,210,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,10
�V����,�����s,�㏜����,����,60,29,300,140,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,5.3
�V����,�����s,�㏜��,����,60,55,180,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,0.8
�V����,�����s,�㏜��,����,60,9,195,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,7.2
�V����,�����s,�㏜��,����,60,,165,,,,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,14.5
�V����,�����s,�㏜����,����,90,21,210,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,920.00000000000000000000,4.4
�V����,�����s,�㏜����,����,60,10,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,13.9
�V����,�����s,�㏜����,����,90,45,290,145,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,3.1
�V����,�����s,�㏜��,����,60,30,210,95,,�ؑ�,�s�X���������,2014�N��P�l����,1400.00000000000000000000,6.7
�V����,�����s,�㏜��,����,60,43,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,2.2
�V����,�����s,�㏜����,����,90,45,440,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,3.2
�V����,�����s,�㏜��,����,90,28,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.2
�V����,�����s,�㏜����,����,90,17,430,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,3
�V����,�����s,�㏜��,����,60,31,185,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,5.9
�V����,�����s,�㏜��,����,60,13,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,10
�V����,�����s,�㏜��,����,60,46,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,8
�V����,�����s,�㏜��,����,60,44,195,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,1000.00000000000000000000,5.1
�V����,�����s,�㏜��,����,60,32,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,4.3
�V����,�����s,�㏜��,����,60,50,290,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,5.5
�V����,�����s,�㏜��,����,60,,270,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,360.00000000000000000000,1.3
�V����,�����s,�㏜��,����,60,48,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,5.9
�V����,�����s,�㏜����,����,60,39,185,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,2.4
�V����,�����s,�㏜��,����,60,47,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,6.3
