�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�{��,�ɐ��s,8,,530,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,6000.00000000000000000000,11.3
�O�d��,�ɐ��s,�吢��,�ɐ��s,11,32,810,610,,�S����,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,6
�O�d��,�ɐ��s,�]�I,�ɐ��s,11,68,125,195,,�ؑ�,���ƒn��,2023�N��R�l����,230.00000000000000000000,1.8
�O�d��,�ɐ��s,�͍�,�ɐ��s,9,17,200,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.5
�O�d��,�ɐ��s,������,�ɐ��s,24,17,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,9.5
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,20,1000,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4500.00000000000000000000,4.5
�O�d��,�ɐ��s,������,�ɐ��s,29,31,300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,6
�O�d��,�ɐ��s,�D�],�ɐ��s,12,,260,70,,,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.5
�O�d��,�ɐ��s,�ҋv����,�ɐ��s,60,34,210,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,4.7
�O�d��,�ɐ��s,�_�v,�ɐ��s,20,2,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.6
�O�d��,�ɐ��s,�D�],�ɐ��s,14,6,195,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,17.9
�O�d��,�ɐ��s,�D�],�ɐ��s,23,39,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,6.3
�O�d��,�ɐ��s,��V��,�ɐ��s,20,26,195,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,990.00000000000000000000,5.1
�O�d��,�ɐ��s,��쒬,�ɐ��s,90,24,135,125,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,140.00000000000000000000,1
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,48,185,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,470.00000000000000000000,2.5
�O�d��,�ɐ��s,�_�v,�ɐ��s,12,18,165,125,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.9
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,46,220,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.3
�O�d��,�ɐ��s,�͍�,�ɐ��s,10,47,70,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,50.00000000000000000000,0.7
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,45,125,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.6
�O�d��,�ɐ��s,�͍�,�ɐ��s,8,17,200,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,12.5
�O�d��,�ɐ��s,�D�],�ɐ��s,18,44,125,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,130.00000000000000000000,1
�O�d��,�ɐ��s,�|�P�@��,�ɐ��s,30,38,1000,300,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,1.7
�O�d��,�ɐ��s,������,�ɐ��s,30,26,200,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
�O�d��,�ɐ��s,�{��,�ɐ��s,5,,350,230,,,���ƒn��,2022�N��S�l����,3700.00000000000000000000,10.6
�O�d��,�ɐ��s,�����s�꒬,�ɐ��s,13,27,300,480,,�q�b,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,11
�O�d��,�ɐ��s,�䉒���㞊,�ɐ��s,30,45,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,5
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,14,500,35,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.2
�O�d��,�ɐ��s,�D�],�ɐ��s,15,70,125,150,,�ؑ�,���H�ƒn��,2022�N��R�l����,390.00000000000000000000,3.1
�O�d��,�ɐ��s,�D�],�ɐ��s,25,28,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.9
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,44,650,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,580.00000000000000000000,0.9
�O�d��,�ɐ��s,�{��,�ɐ��s,1,31,210,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,2.4
�O�d��,�ɐ��s,��V��,�ɐ��s,11,36,570,770,,�q�b,��P��Z���n��,2022�N��Q�l����,9000.00000000000000000000,15.8
�O�d��,�ɐ��s,��V��,�ɐ��s,8,76,180,150,,�ؑ�,���ƒn��,2022�N��Q�l����,220.00000000000000000000,1.2
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,28,330,85,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,530.00000000000000000000,1.6
�O�d��,�ɐ��s,������,�ɐ��s,30,2,190,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,13.2
�O�d��,�ɐ��s,���c��,�ɐ��s,29,27,230,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,�ɐ��s,�{��,�ɐ��s,6,53,160,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1100.00000000000000000000,6.9
�O�d��,�ɐ��s,�{��,�ɐ��s,7,53,170,115,,,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,7.6
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,63,175,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,2.7
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,46,2000,1300,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,6200.00000000000000000000,3.1
�O�d��,�ɐ��s,�D�],�ɐ��s,15,50,135,155,,�q�b,���H�ƒn��,2022�N��P�l����,500.00000000000000000000,3.7
�O�d��,�ɐ��s,�n����,�ɐ��s,30,,410,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,1.7
�O�d��,�ɐ��s,�����s�꒬,�ɐ��s,14,48,105,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,560.00000000000000000000,5.3
�O�d��,�ɐ��s,�䉒���V�J,�ɐ��s,30,46,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,3.3
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,55,105,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,0.4
�O�d��,�ɐ��s,������,�ɐ��s,30,35,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.4
�O�d��,�ɐ��s,�n����,�ɐ��s,30,15,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,9.1
�O�d��,�ɐ��s,�䉒���V�J,�ɐ��s,30,52,165,145,,�S�����A�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,0.6
�O�d��,�ɐ��s,��V��,�ɐ��s,14,60,95,40,,�u���b�N��,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.5
�O�d��,�ɐ��s,������,�ɐ��s,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,14.5
�O�d��,�ɐ��s,������,�ɐ��s,30,12,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,10
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,44,2000,900,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,1500.00000000000000000000,0.8
�O�d��,�ɐ��s,�D�],�ɐ��s,25,53,240,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,2.3
�O�d��,�ɐ��s,�����s�꒬,�ɐ��s,16,40,105,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,270.00000000000000000000,2.6
�O�d��,�ɐ��s,�����s�꒬,�ɐ��s,13,48,105,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,2.4
�O�d��,�ɐ��s,��V��,�ɐ��s,9,,80,100,,�ؑ�,���ƒn��,2021�N��Q�l����,150.00000000000000000000,1.9
�O�d��,�ɐ��s,�D�],�ɐ��s,26,23,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.3
�O�d��,�ɐ��s,�D�],�ɐ��s,25,3,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,20.9
�O�d��,�ɐ��s,�D�],�ɐ��s,15,41,410,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,6.6
�O�d��,�ɐ��s,��V��,�ɐ��s,11,23,200,150,,�S����,��P��Z���n��,2021�N��P�l����,630.00000000000000000000,3.2
�O�d��,�ɐ��s,��u��,�ɐ��s,7,58,105,105,,,��Q��Z���n��,2021�N��P�l����,850.00000000000000000000,8.1
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,30,220,145,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,550.00000000000000000000,2.5
�O�d��,�ɐ��s,�吢��,�ɐ��s,11,41,65,80,,�ؑ�,���ƒn��,2021�N��P�l����,150.00000000000000000000,2.3
�O�d��,�ɐ��s,�⟺,�ɐ��s,4,,155,,,,�ߗ׏��ƒn��,2021�N��P�l����,300.00000000000000000000,1.9
�O�d��,�ɐ��s,�͍�,�ɐ��s,6,5,85,160,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,400.00000000000000000000,4.7
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,,185,,,,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,1.4
�O�d��,�ɐ��s,�D�],�ɐ��s,19,32,165,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,550.00000000000000000000,3.3
�O�d��,�ɐ��s,�D�],�ɐ��s,25,,340,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,310.00000000000000000000,0.9
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,34,250,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,1.8
�O�d��,�ɐ��s,�D�],�ɐ��s,26,14,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,9.6
�O�d��,�ɐ��s,�D�],�ɐ��s,25,59,195,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,10.00000000000000000000,0.1
�O�d��,�ɐ��s,�D�],�ɐ��s,18,,105,,,,���H�ƒn��,2020�N��S�l����,660.00000000000000000000,6.3
�O�d��,�ɐ��s,�D�],�ɐ��s,21,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,14.8
�O�d��,�ɐ��s,�D�],�ɐ��s,21,36,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.1
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,19,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,9.4
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,39,70,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,460.00000000000000000000,6.6
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,,260,,,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,4.6
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,65,130,85,,,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,1.2
�O�d��,�ɐ��s,�~����,�ɐ��s,90,48,150,140,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,900.00000000000000000000,6
�O�d��,�ɐ��s,���쒬,�ɐ��s,60,28,230,175,,�S����,�H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,7.8
�O�d��,�ɐ��s,�͍�,�ɐ��s,5,20,170,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,8.8
�O�d��,�ɐ��s,�͍�,�ɐ��s,8,48,145,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,470.00000000000000000000,3.2
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,43,80,85,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,2.5
�O�d��,�ɐ��s,���쒬,�ɐ��s,60,45,2000,1700,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,7800.00000000000000000000,3.9
�O�d��,�ɐ��s,������,�ɐ��s,30,13,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,4.6
�O�d��,�ɐ��s,�D�],�ɐ��s,20,70,240,60,,�ؑ�,��Q��Z���n��,2020�N��P�l����,120.00000000000000000000,0.5
�O�d��,�ɐ��s,�n����,�ɐ��s,30,12,390,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,5.1
�O�d��,�ɐ��s,�䉒���V�J,�ɐ��s,30,53,1100,460,,�S����,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,4.2
�O�d��,�ɐ��s,�䉒������,�ɐ��s,25,26,300,185,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1200.00000000000000000000,4
�O�d��,�ɐ��s,�{��,�ɐ��s,15,31,440,1300,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,3000.00000000000000000000,6.8
�O�d��,�ɐ��s,��V��,�ɐ��s,1,55,165,560,,�q�b,���ƒn��,2020�N��P�l����,1100.00000000000000000000,6.7
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,21,330,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,2.3
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,21,330,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,510.00000000000000000000,1.5
�O�d��,�ɐ��s,���ؒ�,�ɐ��s,29,39,720,710,,�S����,���H�ƒn��,2019�N��S�l����,6900.00000000000000000000,9.6
�O�d��,�ɐ��s,�_�v,�ɐ��s,14,4,240,125,,,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,16.7
�O�d��,�ɐ��s,�{��,�ɐ��s,3,59,210,125,,�ؑ�,��Q��Z���n��,2019�N��S�l����,290.00000000000000000000,1.4
�O�d��,�ɐ��s,��V��,�ɐ��s,9,59,500,130,,,���ƒn��,2019�N��R�l����,1300.00000000000000000000,2.6
�O�d��,�ɐ��s,���V��,�ɐ��s,20,51,270,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,3.1
�O�d��,�ɐ��s,�D�],�ɐ��s,14,66,100,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,1.5
�O�d��,�ɐ��s,�{��,�ɐ��s,11,30,250,145,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,5.2
�O�d��,�ɐ��s,���L�l��,�ɐ��s,60,32,650,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,770.00000000000000000000,1.2
�O�d��,�ɐ��s,�͍�,�ɐ��s,14,5,180,105,,,�ߗ׏��ƒn��,2019�N��Q�l����,3800.00000000000000000000,21.1
�O�d��,�ɐ��s,�͍�,�ɐ��s,10,27,240,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,6.7
�O�d��,�ɐ��s,�D�],�ɐ��s,14,22,190,150,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,15.3
�O�d��,�ɐ��s,�����s�꒬,�ɐ��s,12,40,110,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,4.5
�O�d��,�ɐ��s,�䉒������,�ɐ��s,30,8,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,14.5
�O�d��,�ɐ��s,��q��,�ɐ��s,30,36,250,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,4.8
�O�d��,�ɐ��s,�{��,�ɐ��s,6,,105,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,450.00000000000000000000,4.3
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,46,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,2.1
�O�d��,�ɐ��s,�D�],�ɐ��s,16,40,165,115,,�ؑ�,��Q��Z���n��,2019�N��P�l����,400.00000000000000000000,2.4
�O�d��,�ɐ��s,�D�],�ɐ��s,28,28,210,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.8
�O�d��,�ɐ��s,�{��,�ɐ��s,3,16,170,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1500.00000000000000000000,8.8
�O�d��,�ɐ��s,�n����,�ɐ��s,30,17,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,6.8
�O�d��,�ɐ��s,�n����,�ɐ��s,30,32,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,4
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,28,220,80,,�S����,�s�s�v����O,2018�N��S�l����,670.00000000000000000000,3
�O�d��,�ɐ��s,���ؒ�,�ɐ��s,30,39,120,120,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,4.2
�O�d��,�ɐ��s,��V��,�ɐ��s,10,,370,210,,�ؑ�,���ƒn��,2018�N��S�l����,400.00000000000000000000,1.1
�O�d��,�ɐ��s,�͍�,�ɐ��s,8,,230,45,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,550.00000000000000000000,2.4
�O�d��,�ɐ��s,������,�ɐ��s,21,,180,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,21.7
�O�d��,�ɐ��s,��,�ɐ��s,30,28,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,720.00000000000000000000,3.6
�O�d��,�ɐ��s,������,�ɐ��s,60,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,15
�O�d��,�ɐ��s,�D�],�ɐ��s,21,40,150,80,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,5
�O�d��,�ɐ��s,�{��,�ɐ��s,5,69,80,120,,�ؑ�,���ƒn��,2018�N��S�l����,300.00000000000000000000,3.8
�O�d��,�ɐ��s,�͍�,�ɐ��s,9,42,85,95,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,290.00000000000000000000,3.4
�O�d��,�ɐ��s,������,�ɐ��s,60,50,1300,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.1
�O�d��,�ɐ��s,�D�],�ɐ��s,15,,190,120,,,���H�ƒn��,2018�N��R�l����,4300.00000000000000000000,22.6
�O�d��,�ɐ��s,�䉒������,�ɐ��s,30,42,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,610.00000000000000000000,3.1
�O�d��,�ɐ��s,�{��,�ɐ��s,1,64,130,140,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,550.00000000000000000000,4.2
�O�d��,�ɐ��s,�{��,�ɐ��s,9,59,100,60,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,30.00000000000000000000,0.3
�O�d��,�ɐ��s,��쒬,�ɐ��s,90,51,480,230,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.6
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,46,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,100000.00000000000000000000,50
�O�d��,�ɐ��s,�|�P�@��,�ɐ��s,30,,135,,,,��P��Z���n��,2018�N��Q�l����,21.00000000000000000000,0.2
�O�d��,�ɐ��s,�D�],�ɐ��s,29,33,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,770.00000000000000000000,3.5
�O�d��,�ɐ��s,�|�P�@��,�ɐ��s,30,,1000,25,,�ؑ�,��P��Z���n��,2018�N��Q�l����,40.00000000000000000000,0
�O�d��,�ɐ��s,�D�],�ɐ��s,26,29,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,780.00000000000000000000,3.4
�O�d��,�ɐ��s,�D�],�ɐ��s,20,,230,,,,��Q��Z���n��,2018�N��Q�l����,2400.00000000000000000000,10.4
�O�d��,�ɐ��s,�D�],�ɐ��s,16,54,105,70,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,600.00000000000000000000,5.7
�O�d��,�ɐ��s,�n����,�ɐ��s,30,40,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,1.5
�O�d��,�ɐ��s,��V��,�ɐ��s,6,,140,,,,���ƒn��,2018�N��P�l����,200.00000000000000000000,1.4
�O�d��,�ɐ��s,�͍�,�ɐ��s,8,49,240,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,660.00000000000000000000,2.8
�O�d��,�ɐ��s,�͍�,�ɐ��s,4,,105,,,,�ߗ׏��ƒn��,2018�N��P�l����,400.00000000000000000000,3.8
�O�d��,�ɐ��s,��q��,�ɐ��s,30,45,330,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,3.3
�O�d��,�ɐ��s,�_����,�ɐ��s,120,43,970,95,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,450.00000000000000000000,0.5
�O�d��,�ɐ��s,�_�v,�ɐ��s,21,42,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,3
�O�d��,�ɐ��s,�_�v,�ɐ��s,16,27,440,260,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,4.1
�O�d��,�ɐ��s,�D�],�ɐ��s,20,6,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,20.6
�O�d��,�ɐ��s,�D�],�ɐ��s,16,42,260,60,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,7.3
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,28,250,130,,�ؑ�,�s�s�v����O,2017�N��S�l����,630.00000000000000000000,2.5
�O�d��,�ɐ��s,����,�ɐ��s,4,,260,,,,���ƒn��,2017�N��S�l����,1600.00000000000000000000,6.2
�O�d��,�ɐ��s,�䉒���V�J,�ɐ��s,30,42,690,155,,�S����,���H�ƒn��,2017�N��S�l����,3700.00000000000000000000,5.4
�O�d��,�ɐ��s,�{��,�ɐ��s,2,27,95,175,,�S����,���ƒn��,2017�N��S�l����,1900.00000000000000000000,20
�O�d��,�ɐ��s,�{��,�ɐ��s,4,,155,550,,,���ƒn��,2017�N��S�l����,300.00000000000000000000,1.9
�O�d��,�ɐ��s,������,�ɐ��s,29,6,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3500.00000000000000000000,16.7
�O�d��,�ɐ��s,�͍�,�ɐ��s,9,19,130,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,170.00000000000000000000,1.3
�O�d��,�ɐ��s,�~����,�ɐ��s,90,44,170,110,,�ؑ�,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.7
�O�d��,�ɐ��s,�͍�,�ɐ��s,9,51,165,30,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,170.00000000000000000000,1
�O�d��,�ɐ��s,������,�ɐ��s,30,6,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,13.5
�O�d��,�ɐ��s,�䉒������,�ɐ��s,28,26,200,130,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1900.00000000000000000000,9.5
�O�d��,�ɐ��s,��q��,�ɐ��s,60,35,350,185,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,3.7
�O�d��,�ɐ��s,���ؒ�,�ɐ��s,29,8,175,120,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3200.00000000000000000000,18.3
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,31,200,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,220.00000000000000000000,1.1
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,52,195,35,,�ؑ�,�s�s�v����O,2017�N��Q�l����,65.00000000000000000000,0.3
�O�d��,�ɐ��s,������,�ɐ��s,30,49,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,930.00000000000000000000,5.6
�O�d��,�ɐ��s,�䉒������,�ɐ��s,28,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3100.00000000000000000000,15.5
�O�d��,�ɐ��s,�n����,�ɐ��s,30,7,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,7.9
�O�d��,�ɐ��s,�{��,�ɐ��s,12,60,80,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,400.00000000000000000000,5
�O�d��,�ɐ��s,����,�ɐ��s,6,,70,,,,�ߗ׏��ƒn��,2017�N��Q�l����,380.00000000000000000000,5.4
�O�d��,�ɐ��s,���ؒ�,�ɐ��s,30,8,165,115,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3000.00000000000000000000,18.2
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,22,250,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,5.6
�O�d��,�ɐ��s,���c��,�ɐ��s,26,43,280,210,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.6
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,65,230,200,,�ؑ�,��P��Z���n��,2017�N��P�l����,30.00000000000000000000,0.1
�O�d��,�ɐ��s,�n����,�ɐ��s,30,17,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,6.3
�O�d��,�ɐ��s,��V��,�ɐ��s,13,41,280,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,6.8
�O�d��,�ɐ��s,�_�v,�ɐ��s,21,67,65,25,,�ؑ�,���H�ƒn��,2016�N��S�l����,50.00000000000000000000,0.8
�O�d��,�ɐ��s,�~����,�ɐ��s,90,49,190,70,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.6
�O�d��,�ɐ��s,������,�ɐ��s,30,18,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,5.5
�O�d��,�ɐ��s,�D�],�ɐ��s,19,7,100,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,19
�O�d��,�ɐ��s,�͍�,�ɐ��s,9,,100,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,240.00000000000000000000,2.4
�O�d��,�ɐ��s,��쒬,�ɐ��s,90,48,210,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,330.00000000000000000000,1.6
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,13000.00000000000000000000,8.7
�O�d��,�ɐ��s,�D�],�ɐ��s,19,43,150,115,,�q�b,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,6
�O�d��,�ɐ��s,�D�],�ɐ��s,20,37,450,65,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1500.00000000000000000000,3.3
�O�d��,�ɐ��s,�D�],�ɐ��s,20,8,195,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,3200.00000000000000000000,16.4
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,20,260,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.6
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,31,180,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,190.00000000000000000000,1.1
�O�d��,�ɐ��s,��V��,�ɐ��s,13,41,280,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,5
�O�d��,�ɐ��s,��V��,�ɐ��s,12,56,110,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,30.00000000000000000000,0.3
�O�d��,�ɐ��s,�{��,�ɐ��s,8,,135,,,,��Q��Z���n��,2016�N��Q�l����,700.00000000000000000000,5.2
�O�d��,�ɐ��s,�䉒������,�ɐ��s,28,22,240,200,,�S����,��Q��Z���n��,2016�N��Q�l����,1300.00000000000000000000,5.4
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,25,180,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,380.00000000000000000000,2.1
�O�d��,�ɐ��s,�D�],�ɐ��s,20,,80,90,,�ؑ�,��Q��Z���n��,2016�N��P�l����,450.00000000000000000000,5.6
�O�d��,�ɐ��s,�D�],�ɐ��s,23,,150,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,3.3
�O�d��,�ɐ��s,�{��,�ɐ��s,2,37,170,620,,�S����,���ƒn��,2016�N��P�l����,3100.00000000000000000000,18.2
�O�d��,�ɐ��s,�O�R��,�ɐ��s,30,8,240,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,13.8
�O�d��,�ɐ��s,�n����,�ɐ��s,30,47,150,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,220.00000000000000000000,1.5
�O�d��,�ɐ��s,�䉒���㞊,�ɐ��s,30,48,610,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,1.8
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,61,270,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,290.00000000000000000000,1.1
�O�d��,�ɐ��s,�c�K��,�ɐ��s,28,57,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,3.1
�O�d��,�ɐ��s,�͍�,�ɐ��s,10,29,115,40,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,900.00000000000000000000,7.8
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,47,170,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,1.5
�O�d��,�ɐ��s,�D�],�ɐ��s,18,35,130,230,,�S����,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,8.5
�O�d��,�ɐ��s,�͍�,�ɐ��s,7,,145,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,650.00000000000000000000,4.5
�O�d��,�ɐ��s,�͍�,�ɐ��s,15,,135,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,550.00000000000000000000,4.1
�O�d��,�ɐ��s,�n����,�ɐ��s,30,47,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1.9
�O�d��,�ɐ��s,�䉒���V�J,�ɐ��s,30,17,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,12
�O�d��,�ɐ��s,�D�],�ɐ��s,16,35,140,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,8.6
�O�d��,�ɐ��s,�{��,�ɐ��s,8,56,100,50,,�ؑ�,��Q��Z���n��,2015�N��R�l����,470.00000000000000000000,4.7
�O�d��,�ɐ��s,���ؒ�,�ɐ��s,30,46,840,270,,�S����,���H�ƒn��,2015�N��Q�l����,4300.00000000000000000000,5.1
�O�d��,�ɐ��s,��V��,�ɐ��s,12,51,270,550,,�q�b,���ƒn��,2015�N��Q�l����,300.00000000000000000000,1.1
�O�d��,�ɐ��s,��q��,�ɐ��s,30,43,260,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,3.5
�O�d��,�ɐ��s,�D�],�ɐ��s,20,58,200,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.5
�O�d��,�ɐ��s,�{��,�ɐ��s,10,30,350,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,3.7
�O�d��,�ɐ��s,�{��,�ɐ��s,7,59,95,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,50.00000000000000000000,0.5
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,28,175,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,310.00000000000000000000,1.8
�O�d��,�ɐ��s,�{��,�ɐ��s,14,40,95,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,420.00000000000000000000,4.4
�O�d��,�ɐ��s,�䉒���V�J,�ɐ��s,30,24,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,7
�O�d��,�ɐ��s,�{��,�ɐ��s,2,,110,,,,�ߗ׏��ƒn��,2015�N��P�l����,650.00000000000000000000,5.9
�O�d��,�ɐ��s,��u��,�ɐ��s,8,46,250,105,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1900.00000000000000000000,7.6
�O�d��,�ɐ��s,��V��,�ɐ��s,13,66,400,330,,�ؑ�,���ƒn��,2014�N��S�l����,2000.00000000000000000000,5
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,30,540,185,,�ؑ�,��P��Z���n��,2014�N��S�l����,370.00000000000000000000,0.7
�O�d��,�ɐ��s,�͍�,�ɐ��s,10,,360,210,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3800.00000000000000000000,10.6
�O�d��,�ɐ��s,�{��,�ɐ��s,2,46,150,110,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��S�l����,1200.00000000000000000000,8
�O�d��,�ɐ��s,�͍�,�ɐ��s,13,25,55,95,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,610.00000000000000000000,11.1
�O�d��,�ɐ��s,�喩��,�ɐ��s,30,51,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,1.8