�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,�t�������K��,�t������,9,2,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,14
�R����,�J���s,�t�������K��,�t������,11,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.3
�R����,�J���s,�t�������K��,�t������,4,5,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3500.00000000000000000000,11.3
�R����,�J���s,�t�������K��,�t������,10,37,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,860.00000000000000000000,6.1
�R����,�J���s,�t�������K��,�t������,15,39,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,550.00000000000000000000,2.3
�R����,�J���s,�t�������K��,�t������,7,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,1
�R����,�J���s,�t�������K��,�t������,5,,1200,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,1
�R����,�J���s,�t�������K��,����,5,23,590,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2900.00000000000000000000,4.9
�R����,�J���s,�t�������K��,�t������,3,31,500,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,3.4
�R����,�J���s,�t�������K��,�t������,6,28,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,3.7
