�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S��В�,�厚����,�,28,3,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,17.7
��茧,���g�S��В�,�厚����,�,27,3,190,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,13.7
��茧,���g�S��В�,�厚����,�,23,4,150,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,20.7
��茧,���g�S��В�,�厚����,�,23,4,155,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,20
��茧,���g�S��В�,�厚����,�,26,44,185,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,930.00000000000000000000,5
��茧,���g�S��В�,�厚����,�,24,5,195,135,,�y�ʓS����,���Z���n��,2019�N��Q�l����,4400.00000000000000000000,22.6
��茧,���g�S��В�,�厚����,�,25,5,210,150,,�y�ʓS����,���Z���n��,2018�N��S�l����,4000.00000000000000000000,19
��茧,���g�S��В�,�厚����,�,9,6,230,110,,�y�ʓS����,���Z���n��,2018�N��S�l����,4300.00000000000000000000,18.7
��茧,���g�S��В�,�厚����,�,25,6,250,125,,�ؑ�,���Z���n��,2018�N��Q�l����,4800.00000000000000000000,19.2
��茧,���g�S��В�,�厚����,�,24,6,210,110,,�ؑ�,���Z���n��,2017�N��S�l����,4700.00000000000000000000,22.4
��茧,���g�S��В�,�厚����,�,21,24,260,180,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,7.7
��茧,���g�S��В�,�厚����,�,24,6,210,115,,�y�ʓS����,���Z���n��,2017�N��S�l����,3800.00000000000000000000,18.1
��茧,���g�S��В�,�厚����,�,26,22,360,200,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,7.2
��茧,���g�S��В�,�厚����,�,26,7,220,,,,���Z���n��,2017�N��Q�l����,4100.00000000000000000000,18.6
��茧,���g�S��В�,�厚����,�,26,,340,,,,���Z���n��,2017�N��P�l����,7200.00000000000000000000,21.2
��茧,���g�S��В�,�厚����,�,26,,340,,,,���Z���n��,2017�N��P�l����,7200.00000000000000000000,21.2
��茧,���g�S��В�,�厚����,�,28,10,195,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,13.3
��茧,���g�S��В�,�厚����,�,23,,420,,,,���Z���n��,2016�N��S�l����,7500.00000000000000000000,17.9
��茧,���g�S��В�,�厚����,�,23,,450,,,,���Z���n��,2016�N��S�l����,7500.00000000000000000000,16.7
��茧,���g�S��В�,�厚����,�,28,7,165,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.3
��茧,���g�S��В�,�厚����,�,26,7,220,90,,�y�ʓS����,���Z���n��,2016�N��S�l����,4200.00000000000000000000,19.1
��茧,���g�S��В�,�厚����,�,25,9,180,125,,�ؑ�,���Z���n��,2016�N��Q�l����,3800.00000000000000000000,21.1
��茧,���g�S��В�,�厚����,�,25,8,220,90,,�ؑ�,���Z���n��,2016�N��Q�l����,4200.00000000000000000000,19.1
��茧,���g�S��В�,�厚����,�,27,,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,16.4
��茧,���g�S��В�,�厚����,�,25,9,210,120,,�y�ʓS����,���Z���n��,2016�N��P�l����,4000.00000000000000000000,19
��茧,���g�S��В�,�厚����,�,28,8,170,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,17.6
��茧,���g�S��В�,�厚����,�,25,9,180,115,,�ؑ�,���Z���n��,2015�N��S�l����,3600.00000000000000000000,20
��茧,���g�S��В�,�厚����,�,25,8,210,110,,�y�ʓS����,���Z���n��,2015�N��S�l����,4300.00000000000000000000,20.5
��茧,���g�S��В�,�厚����,�,26,,220,,,,�s�X���������,2015�N��R�l����,4100.00000000000000000000,18.6
��茧,���g�S��В�,�厚����,�,60,30,230,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,6.1
��茧,���g�S��В�,�厚����,�,30,9,220,125,,�y�ʓS����,���Z���n��,2015�N��Q�l����,4200.00000000000000000000,19.1
��茧,���g�S��В�,�厚����,�,23,,420,,,,���Z���n��,2013�N��S�l����,8100.00000000000000000000,19.3
��茧,���g�S��В�,�厚����,�,29,,770,,,,��P��Z���n��,2013�N��R�l����,10000.00000000000000000000,13
��茧,���g�S��В�,�厚����,�,18,40,420,130,,,���Z���n��,2012�N��R�l����,8100.00000000000000000000,19.3
��茧,���g�S��В�,�厚����,�,24,33,1900,300,,�ؑ�,��P��Z���n��,2010�N��Q�l����,5300.00000000000000000000,2.8
��茧,���g�S��В�,�厚����,�,30,30,500,220,,�ؑ�,�s�X���������,2008�N��R�l����,1400.00000000000000000000,2.8
��茧,���g�S��В�,�厚����,�,29,44,185,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,900.00000000000000000000,4.9
