�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,��g�c��,�]��,30,1,115,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,19.1
���Q��,���R�s,��g�c��,�]��,28,31,600,240,,�S����,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,2.8
���Q��,���R�s,�ۖƐ�,�]��,11,29,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,15.2
���Q��,���R�s,��g�c��,�]��,29,1,140,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,16.4
���Q��,���R�s,���_����,�]��,30,26,640,195,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,3.8
���Q��,���R�s,�]�˓�,�]��,10,2,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,29.3
���Q��,���R�s,������,�]��,30,21,175,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.9
���Q��,���R�s,������,�]��,30,64,125,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,4
���Q��,���R�s,������,�]��,30,28,260,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,13.5
���Q��,���R�s,������,�]��,30,34,210,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,9.5
���Q��,���R�s,������,�]��,30,25,270,220,,�q�b,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,12.6
���Q��,���R�s,���_����,�]��,30,29,210,135,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,7.1
���Q��,���R�s,��։@��,�]��,26,4,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,24.2
���Q��,���R�s,�]�˓�,�]��,15,25,170,135,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,11.8
���Q��,���R�s,�]�˓�,�]��,6,2,320,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,6.3
���Q��,���R�s,��`��,�]��,24,46,230,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,8.7
���Q��,���R�s,������,�]��,26,60,1000,,,�S�����A�ؑ�,���H�ƒn��,2023�N��P�l����,6200.00000000000000000000,6.2
���Q��,���R�s,������,�]��,30,59,640,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,2.5
���Q��,���R�s,�]�˒�,�]��,1,54,540,380,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,5.2
���Q��,���R�s,�x�v��,�]��,20,3,150,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,24
���Q��,���R�s,�ۖƐ�,�]��,13,6,540,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,8500.00000000000000000000,15.7
���Q��,���R�s,�x�v��,�]��,15,1,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
���Q��,���R�s,�x�v��,�]��,15,29,250,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,10.8
���Q��,���R�s,�]�˓�,�]��,6,2,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,24.6
���Q��,���R�s,�]�˓�,�]��,8,1,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,30
���Q��,���R�s,�]�˓�,�]��,7,2,110,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,24.5
���Q��,���R�s,�]�˒�,�]��,7,2,145,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,22.8
���Q��,���R�s,�]�˓�,�]��,9,43,65,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,350.00000000000000000000,5.4
���Q��,���R�s,������,�]��,30,2,140,,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,17.1
���Q��,���R�s,�v�ۓc��,�]��,23,,145,100,,,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,15.9
���Q��,���R�s,������,�]��,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,20
���Q��,���R�s,������,�]��,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,17.8
���Q��,���R�s,��`��,�]��,26,23,170,140,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,15.3
���Q��,���R�s,������,�]��,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,19.3
���Q��,���R�s,�v�ۓc��,�]��,29,15,125,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,18.4
���Q��,���R�s,��g�c��,�]��,30,1,115,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,22.6
���Q��,���R�s,���_����,�]��,30,,850,290,,�S����,���H�ƒn��,2022�N��S�l����,6500.00000000000000000000,7.6
���Q��,���R�s,�]�˒�,�]��,6,38,150,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,16.7
���Q��,���R�s,�]�˒�,�]��,6,37,240,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.9
���Q��,���R�s,�]�ː�,�]��,14,15,180,130,,�y�ʓS����,�s�X���������,2022�N��S�l����,3300.00000000000000000000,18.3
���Q��,���R�s,�]�˒�,�]��,7,3,230,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,17.4
���Q��,���R�s,������,�]��,30,54,145,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.9
���Q��,���R�s,��g�c��,�]��,30,50,120,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,6.7
���Q��,���R�s,���_����,�]��,26,2,130,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,14.6
���Q��,���R�s,�]�˒�,�]��,1,43,400,910,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,8.8
���Q��,���R�s,�k�g�c��,�]��,30,,35,110,,,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,60
���Q��,���R�s,���_����,�]��,30,28,540,70,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.9
���Q��,���R�s,�ۖƐ�,�]��,13,8,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,15.7
���Q��,���R�s,������,�]��,30,26,240,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,11.3
���Q��,���R�s,�x�v��,�]��,13,46,100,105,,�S����,��P��Z���n��,2022�N��Q�l����,730.00000000000000000000,7.3
���Q��,���R�s,�v�ۓc��,�]��,25,3,100,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,20
���Q��,���R�s,�]�ː�,�]��,14,39,180,110,,�y�ʓS����,�s�X���������,2022�N��P�l����,1400.00000000000000000000,7.8
���Q��,���R�s,�]�˓�,�]��,10,26,950,330,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,10000.00000000000000000000,10.5
���Q��,���R�s,������,�]��,30,26,240,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,6.7
���Q��,���R�s,������,�]��,30,54,2000,2000,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,9500.00000000000000000000,4.8
���Q��,���R�s,�x�v��,�]��,12,3,135,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,22.2
���Q��,���R�s,�ۖƐ�,�]��,15,3,105,85,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,22.9
���Q��,���R�s,�]�˒�,�]��,9,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,25.2
���Q��,���R�s,��։@��,�]��,30,8,150,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,16
���Q��,���R�s,��g�c��,�]��,30,3,135,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,20
���Q��,���R�s,�v�ۓc��,�]��,23,3,145,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,16.6
���Q��,���R�s,������,�]��,30,3,125,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,18.4
���Q��,���R�s,��g�c��,�]��,30,51,1800,1000,,,�H�Ɛ�p�n��,2021�N��R�l����,7400.00000000000000000000,4.1
���Q��,���R�s,�j�c��,�]��,9,,145,,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,24.8
���Q��,���R�s,�]�˒�,�]��,6,28,110,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,860.00000000000000000000,7.8
���Q��,���R�s,���_����,�]��,30,28,105,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,18.1
���Q��,���R�s,�]�˓�,�]��,6,58,300,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,6.7
���Q��,���R�s,�x�v��,�]��,13,4,140,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,27.1
���Q��,���R�s,�v�ۓc��,�]��,23,3,145,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,13.8
���Q��,���R�s,��g�c��,�]��,30,3,140,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,20
���Q��,���R�s,��։@��,�]��,30,,145,,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,20.7
���Q��,���R�s,�]�˒�,�]��,8,25,100,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,12
���Q��,���R�s,�]�˒�,�]��,7,27,580,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,6.9
���Q��,���R�s,������,�]��,30,3,115,,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,20
���Q��,���R�s,������,�]��,30,3,115,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,20
���Q��,���R�s,�x�v��,�]��,16,49,260,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,5.8
���Q��,���R�s,������,�]��,25,22,580,410,,,���H�ƒn��,2021�N��P�l����,17000.00000000000000000000,29.3
���Q��,���R�s,�x�v��,�]��,13,4,140,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,25.7
���Q��,���R�s,������,�]��,30,55,390,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,4.9
���Q��,���R�s,�]�˓�,�]��,10,6,380,240,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,10000.00000000000000000000,26.3
���Q��,���R�s,�]�˓�,�]��,8,3,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,23.2
���Q��,���R�s,������,�]��,30,4,165,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,4500.00000000000000000000,27.3
���Q��,���R�s,�x�v��,�]��,18,22,120,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,15.8
���Q��,���R�s,������,�]��,30,20,310,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,13.2
���Q��,���R�s,������,�]��,26,28,45,55,,�ؑ�,���H�ƒn��,2020�N��S�l����,450.00000000000000000000,10
���Q��,���R�s,������,�]��,30,10,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,14.8
���Q��,���R�s,�x�v��,�]��,15,4,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,25.9
���Q��,���R�s,��g�c��,�]��,30,24,240,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,6.7
���Q��,���R�s,���_����,�]��,30,28,105,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,890.00000000000000000000,8.5
���Q��,���R�s,�]�˓�,�]��,13,,160,90,,,�s�X���������,2020�N��S�l����,2600.00000000000000000000,16.3
���Q��,���R�s,�v�ۓc��,�]��,26,3,110,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,20
���Q��,���R�s,������,�]��,25,19,1300,210,,�S����,���H�ƒn��,2020�N��R�l����,11000.00000000000000000000,8.5
���Q��,���R�s,�x�v��,�]��,19,,135,,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,19.3
���Q��,���R�s,������,�]��,30,,145,,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,19.3
���Q��,���R�s,��g�c��,�]��,29,,510,40,,�ؑ�,���H�ƒn��,2020�N��R�l����,950.00000000000000000000,1.9
���Q��,���R�s,�]�˒�,�]��,8,50,240,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,5.4
���Q��,���R�s,�]�˓�,�]��,4,,165,,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,21.8
���Q��,���R�s,�]�˒�,�]��,4,43,70,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,12.9
���Q��,���R�s,��g�c��,�]��,30,20,170,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,7.6
���Q��,���R�s,��g�c��,�]��,30,33,650,290,,�S����,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,6.6
���Q��,���R�s,�]�ː�,�]��,14,,145,,,,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,21.4
���Q��,���R�s,��`��,�]��,21,16,130,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,14.6
���Q��,���R�s,�x�v��,�]��,12,,200,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,7
���Q��,���R�s,������,�]��,30,52,130,55,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,7.7
���Q��,���R�s,�v�ۓc��,�]��,23,4,150,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,17.3
���Q��,���R�s,������,�]��,30,4,160,110,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,28.8
���Q��,���R�s,�x�v��,�]��,19,4,115,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,23.5
���Q��,���R�s,�ۖƐ�,�]��,15,59,95,45,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,250.00000000000000000000,2.6
���Q��,���R�s,�x�v��,�]��,19,,190,,,,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,18.9
���Q��,���R�s,��։@��,�]��,29,20,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,13.3
���Q��,���R�s,�x�v��,�]��,15,,130,,,,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,20
���Q��,���R�s,�x�v��,�]��,13,5,140,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,26.4
���Q��,���R�s,�x�v��,�]��,14,5,140,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,25.7
���Q��,���R�s,�x�v��,�]��,15,4,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,20
���Q��,���R�s,���_����,�]��,29,51,165,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,980.00000000000000000000,5.9
���Q��,���R�s,�]�˒�,�]��,9,5,110,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,20.9
���Q��,���R�s,�]�˓�,�]��,13,3,150,120,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,20.7
���Q��,���R�s,�]�˒�,�]��,6,5,125,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,16.8
���Q��,���R�s,�]�˒�,�]��,6,5,115,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,16.5
���Q��,���R�s,��`��,�]��,25,5,110,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,21.8
���Q��,���R�s,�v�ۓc��,�]��,25,,310,40,,�ؑ�,���H�ƒn��,2019�N��S�l����,710.00000000000000000000,2.3
���Q��,���R�s,�v�ۓc��,�]��,30,6,200,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,16.5
���Q��,���R�s,������,�]��,26,,110,,,,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,25.5
���Q��,���R�s,������,�]��,30,4,350,,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,8.3
���Q��,���R�s,�v�ۓc��,�]��,24,4,150,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,19.3
���Q��,���R�s,�ۖƐ�,�]��,14,41,155,110,,�ؑ�,�s�X���������,2019�N��S�l����,1600.00000000000000000000,10.3
���Q��,���R�s,�]�˓�,�]��,7,28,100,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,17
���Q��,���R�s,��`��,�]��,26,5,135,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,20
���Q��,���R�s,������,�]��,30,9,130,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,23.1
���Q��,���R�s,��`��,�]��,26,5,135,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,20.7
���Q��,���R�s,������,�]��,30,16,120,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,15.8
���Q��,���R�s,�ۖƐ�,�]��,12,5,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,15.8
���Q��,���R�s,���_����,�]��,30,42,75,65,,�ؑ�,���H�ƒn��,2019�N��R�l����,250.00000000000000000000,3.3
���Q��,���R�s,��։@��,�]��,29,20,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,8.3
���Q��,���R�s,���_����,�]��,30,5,160,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,16.9
���Q��,���R�s,�x�v��,�]��,13,,130,,,,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,25.4
���Q��,���R�s,�x�v��,�]��,15,5,130,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,20
���Q��,���R�s,��g�c��,�]��,30,10,1400,1000,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,19000.00000000000000000000,13.6
���Q��,���R�s,��g�c��,�]��,30,14,2000,760,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,23000.00000000000000000000,11.5
���Q��,���R�s,��`��,�]��,26,5,130,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,21.5
���Q��,���R�s,��`��,�]��,26,5,130,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,20.8
���Q��,���R�s,�x�v��,�]��,13,5,130,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,19.2
���Q��,���R�s,������,�]��,30,22,100,90,,�S�����A�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,10
���Q��,���R�s,������,�]��,30,18,140,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,11.4
���Q��,���R�s,���_����,�]��,30,50,700,550,,�S����,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,5.7
���Q��,���R�s,��g�c��,�]��,30,32,105,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,17.1
���Q��,���R�s,�]�˓�,�]��,9,22,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,19
���Q��,���R�s,��g�c��,�]��,30,43,1000,510,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,4000.00000000000000000000,4
���Q��,���R�s,��g�c��,�]��,30,,430,,,,���H�ƒn��,2019�N��Q�l����,5900.00000000000000000000,13.7
���Q��,���R�s,�v�ۓc��,�]��,23,6,110,,,�ؑ�,�s�X���������,2019�N��P�l����,2100.00000000000000000000,19.1
���Q��,���R�s,��`��,�]��,23,5,125,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,3200.00000000000000000000,25.6
���Q��,���R�s,�j�c��,�]��,13,17,100,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,15
���Q��,���R�s,��g�c��,�]��,30,,115,,,,���H�ƒn��,2019�N��P�l����,6000.00000000000000000000,52.2
���Q��,���R�s,�]�˓�,�]��,6,6,130,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,30.8
���Q��,���R�s,���_����,�]��,30,,125,,,�ؑ�,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,1.6
���Q��,���R�s,��g�c��,�]��,29,6,165,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,2900.00000000000000000000,17.6
���Q��,���R�s,��g�c��,�]��,30,58,190,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,120.00000000000000000000,0.6
���Q��,���R�s,���_����,�]��,24,5,165,145,,�ؑ�,���H�ƒn��,2018�N��S�l����,3800.00000000000000000000,23
���Q��,���R�s,�]�˓�,�]��,6,46,230,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,6.5
���Q��,���R�s,�]�˓�,�]��,5,5,155,,,,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,21.9
���Q��,���R�s,�]�˓�,�]��,10,,150,95,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,22
���Q��,���R�s,�]�˒�,�]��,6,19,380,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,9.7
���Q��,���R�s,��g�c��,�]��,30,,180,,,,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,14.4
���Q��,���R�s,�v�ۓc��,�]��,26,21,130,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,16.2
���Q��,���R�s,������,�]��,30,35,105,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,640.00000000000000000000,6.1
���Q��,���R�s,��`��,�]��,23,5,160,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,20.6
���Q��,���R�s,�x�v��,�]��,12,,140,,,,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,24.3
���Q��,���R�s,�x�v��,�]��,15,45,135,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,950.00000000000000000000,7
���Q��,���R�s,��g�c��,�]��,30,50,165,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,4.5
���Q��,���R�s,��g�c��,�]��,30,56,450,190,,�ؑ�,���H�ƒn��,2018�N��R�l����,630.00000000000000000000,1.4
���Q��,���R�s,�]�˓�,�]��,6,7,125,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,30.4
���Q��,���R�s,�]�˓�,�]��,7,,300,180,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,6.3
���Q��,���R�s,�]�˓�,�]��,3,7,125,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,30.4
���Q��,���R�s,�]�˓�,�]��,13,17,110,100,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,20
���Q��,���R�s,��`��,�]��,20,23,150,130,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,14
���Q��,���R�s,������,�]��,30,54,200,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,7
���Q��,���R�s,�ۖƒ�,�]��,19,26,70,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,21.4
���Q��,���R�s,�ۖƐ�,�]��,12,46,570,320,,�S����,�s�X���������,2018�N��Q�l����,5500.00000000000000000000,9.6
���Q��,���R�s,���_����,�]��,30,41,50,60,,�S����,���H�ƒn��,2018�N��Q�l����,150.00000000000000000000,3
���Q��,���R�s,������,�]��,30,51,730,260,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,1.5
���Q��,���R�s,��g�c��,�]��,30,41,110,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,13.6
���Q��,���R�s,�]�˓�,�]��,6,6,130,100,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,28.5
���Q��,���R�s,�]�˓�,�]��,6,6,130,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,30
���Q��,���R�s,�]�˓�,�]��,9,42,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,9
���Q��,���R�s,�]�˓�,�]��,5,6,145,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,26.2
���Q��,���R�s,��`��,�]��,23,7,110,95,,,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,19.1
���Q��,���R�s,�ۖƏ�,�]��,23,7,115,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,25.2
���Q��,���R�s,���_����,�]��,30,,230,60,,�ؑ�,���H�ƒn��,2018�N��P�l����,520.00000000000000000000,2.3
���Q��,���R�s,�]�ː�,�]��,15,7,165,105,,�y�ʓS����,�s�X���������,2018�N��P�l����,3500.00000000000000000000,21.2
���Q��,���R�s,��g�c��,�]��,30,44,150,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3500.00000000000000000000,23.3
���Q��,���R�s,�]�˓�,�]��,6,,125,105,,,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,31.2
���Q��,���R�s,�]�˓�,�]��,4,,260,110,,,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,12.3
���Q��,���R�s,�]�˓�,�]��,5,6,130,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,30.8
���Q��,���R�s,�]�˓�,�]��,7,19,200,240,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,14.5
���Q��,���R�s,�v�ۓc��,�]��,29,6,180,,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,16.7
���Q��,���R�s,������,�]��,26,7,150,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,4000.00000000000000000000,26.7
���Q��,���R�s,�v�ۓc��,�]��,23,7,150,,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,16.7
���Q��,���R�s,���_����,�]��,30,39,360,125,,,���H�ƒn��,2017�N��S�l����,2100.00000000000000000000,5.8
���Q��,���R�s,��g�c��,�]��,29,32,135,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,3.7
���Q��,���R�s,��g�c��,�]��,30,47,85,60,,�ؑ�,���H�ƒn��,2017�N��S�l����,450.00000000000000000000,5.3
���Q��,���R�s,�]�˒�,�]��,2,37,370,195,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,6.8
���Q��,���R�s,��g�c��,�]��,28,18,115,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,14.8
���Q��,���R�s,��`��,�]��,21,7,140,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,16.4
���Q��,���R�s,������,�]��,26,6,155,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,24.5
���Q��,���R�s,������,�]��,30,7,125,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,17.6
���Q��,���R�s,�x�v��,�]��,13,7,140,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,24.3
���Q��,���R�s,������,�]��,26,7,145,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,24.1
���Q��,���R�s,�v�ۓc��,�]��,29,6,180,,,�ؑ�,���H�ƒn��,2017�N��R�l����,3400.00000000000000000000,18.9
���Q��,���R�s,������,�]��,26,7,155,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,23.2
���Q��,���R�s,������,�]��,29,7,180,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3400.00000000000000000000,18.9
���Q��,���R�s,�ۖƐ�,�]��,13,43,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,6.4
���Q��,���R�s,�]�˒�,�]��,6,7,170,120,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,24.7
���Q��,���R�s,��g�c��,�]��,30,7,130,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,20
���Q��,���R�s,�]�˓�,�]��,16,35,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,7.3
���Q��,���R�s,������,�]��,30,7,130,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,16.2
���Q��,���R�s,�v�ۓc��,�]��,24,,130,,,,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,5.4
���Q��,���R�s,�ۖƐ�,�]��,14,28,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,11.9
���Q��,���R�s,�x�v��,�]��,13,42,125,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,910.00000000000000000000,7.3
���Q��,���R�s,�ۖƐ�,�]��,13,,310,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,4.8
���Q��,���R�s,��g�c��,�]��,30,30,510,175,,�ؑ�,���H�ƒn��,2017�N��Q�l����,9800.00000000000000000000,19.2
���Q��,���R�s,��g�c��,�]��,30,7,170,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,13.5
���Q��,���R�s,�]�ː�,�]��,11,22,150,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,11.3
���Q��,���R�s,�]�˓�,�]��,11,44,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,2.9
���Q��,���R�s,�]�˓�,�]��,5,6,150,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,31.3
���Q��,���R�s,�]�˓�,�]��,5,21,230,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,10
���Q��,���R�s,�v�ۓc��,�]��,24,29,110,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,11.8
���Q��,���R�s,���_����,�]��,30,,500,,,,���H�ƒn��,2017�N��P�l����,500.00000000000000000000,1
���Q��,���R�s,���_����,�]��,30,7,150,,,,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,16
���Q��,���R�s,�ۖƏ�,�]��,21,7,100,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,24
���Q��,���R�s,�x�v��,�]��,15,7,165,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,10.9