�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,����,�@��,19,35,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,690.00000000000000000000,6.6
���R��,�ÎR�s,����,�@��,18,35,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,850.00000000000000000000,8.1
���R��,�ÎR�s,����,�ÎR��,18,50,540,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,3
���R��,�ÎR�s,����,�@��,14,41,750,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,1.9
���R��,�ÎR�s,����,�ÎR��,19,12,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,9.5
���R��,�ÎR�s,����,�ÎR��,19,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3000.00000000000000000000,9.1
���R��,�ÎR�s,����,�ÎR��,25,12,320,110,,�ؑ�,�H�ƒn��,2011�N��S�l����,2300.00000000000000000000,7.2
���R��,�ÎR�s,����,�ÎR,30,42,195,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,940.00000000000000000000,4.8
