�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�R�c�O�Ԓ�,���r,20,1,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,25
���m��,�L���s,�R�c�O�Ԓ�,���r,23,3,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,22.1
���m��,�L���s,�R�c�O�Ԓ�,���r,20,,175,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.9
���m��,�L���s,�R�c�O�Ԓ�,���r,19,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,28.6
���m��,�L���s,�R�c�O�Ԓ�,���r,16,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,18.9
���m��,�L���s,�R�c�O�Ԓ�,��h,21,15,80,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,22.5
���m��,�L���s,�R�c�O�Ԓ�,���r,20,6,195,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,5300.00000000000000000000,27.2
���m��,�L���s,�R�c�O�Ԓ�,���r,16,55,430,140,,,��Q��Z���n��,2016�N��R�l����,3200.00000000000000000000,7.4
���m��,�L���s,�R�c�O�Ԓ�,���r,21,34,160,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,11.3
