�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���g�s,�y��������,����,60,61,350,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,740.00000000000000000000,2.1
������,���g�s,�y��������,����,60,,330,,,�ؑ�,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
������,���g�s,�y��������,����,60,,890,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.2
������,���g�s,�y��������,����,60,29,150,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,880.00000000000000000000,5.9
������,���g�s,�y��������,����,60,,400,75,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.8
������,���g�s,�y��������,����,60,,145,95,,,�s�s�v����O,2015�N��R�l����,2000.00000000000000000000,13.8
������,���g�s,�y��������,����,30,28,240,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1.7
������,���g�s,�y��������,����,60,43,270,350,,�S����,�s�s�v����O,2014�N��S�l����,480.00000000000000000000,1.8
������,���g�s,�y��������,����,60,39,340,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,850.00000000000000000000,2.5
������,���g�s,�y��������,����,30,29,125,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,850.00000000000000000000,6.8
������,���g�s,�y��������,����,60,39,290,145,,�ؑ�,�s�s�v����O,2008�N��P�l����,1200.00000000000000000000,4.1
