�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���c����E�c,�]��,90,,65,,,,�s�s�v����O,2019�N��R�l����,24.00000000000000000000,0.4
������,�o�_�s,���c����E�c,�]��,120,,60,,,,�s�s�v����O,2014�N��P�l����,23.00000000000000000000,0.4
������,�o�_�s,���c����E�c,�]��,120,,280,,,,�s�s�v����O,2014�N��P�l����,110.00000000000000000000,0.4
������,�o�_�s,���c����E�c,�]��,120,,680,,,,�s�s�v����O,2013�N��S�l����,9.50000000000000000000,0
������,�o�_�s,���c����E�c,,,,280,,,,�s�s�v����O,2013�N��P�l����,130.00000000000000000000,0.5
������,�o�_�s,���c����E�c,�]��,120,,55,,,,�s�s�v����O,2011�N��P�l����,22.00000000000000000000,0.4
������,�o�_�s,���c����E�c,�]��,120,,30,,,,�s�s�v����O,2010�N��R�l����,12.00000000000000000000,0.4
������,�o�_�s,���c����E�c,�]��,120,,80,,,,�s�s�v����O,2009�N��R�l����,37.00000000000000000000,0.5
������,�o�_�s,���c����E�c,,,,35,,,,�s�s�v����O,2008�N��Q�l����,10.00000000000000000000,0.3
