�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�R�c�k�m��,��j,11,,75,90,,�ؑ�,�P��Z��,2023�N��2�l����,1700.00000000000000000000,22.7
���s�{,���s�s������,�R�c�k�m��,��j,11,43,110,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,10.9
���s�{,���s�s������,�R�c�k�m��,��j,11,9,160,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,21.3
���s�{,���s�s������,�R�c�k�m��,��j,13,60,100,35,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,14
���s�{,���s�s������,�R�c�k�m��,��j,12,60,270,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,12.2
���s�{,���s�s������,�R�c�k�m��,��j,12,57,35,40,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,8.6
���s�{,���s�s������,�R�c�k�m��,,,,140,,,,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,28.6
���s�{,���s�s������,�R�c�k�m��,��j,12,45,90,105,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1700.00000000000000000000,18.9
���s�{,���s�s������,�R�c�k�m��,��j,11,30,65,95,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,950.00000000000000000000,14.6
���s�{,���s�s������,�R�c�k�m��,��j,11,39,90,70,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1500.00000000000000000000,16.7
