�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,21,13,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,930.00000000000000000000,5
���쌧,��ɓߌS���֒�,�厚���^,�k�a,30,,1100,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,2.9
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,30,57,980,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,0.6
���쌧,��ɓߌS���֒�,�厚���^,�k�a,30,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,420.00000000000000000000,0.6
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,20,36,200,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,7
���쌧,��ɓߌS���֒�,�厚���^,�k�a,28,25,2000,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,0.9
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,21,40,330,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,640.00000000000000000000,1.9
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,30,,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,0.4
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,21,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,8.1
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,30,,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,980.00000000000000000000,3.3
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,30,57,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,0.3
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,30,,740,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,2
���쌧,��ɓߌS���֒�,�厚���^,�k�a,12,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,90.00000000000000000000,0.2
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,19,34,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,550.00000000000000000000,3
