�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�厚�K�e,�����,30,3,380,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,3200.00000000000000000000,8.4
�{�茧,�����s,�������R�A,�����,120,46,680,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,1.6
�{�茧,�����s,�厚����,�����,5,,90,,,,��Q��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.6
�{�茧,�����s,�厚����,�����,9,52,1600,90,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,1.3
�{�茧,�����s,�厚�K�e,�����,30,,155,,,,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,1
�{�茧,�����s,�������R�A,�����,120,,680,150,,�ؑ�,�s�s�v����O,2021�N��Q�l����,290.00000000000000000000,0.4
�{�茧,�����s,�厚����,�����,1,,220,,,,�ߗ׏��ƒn��,2021�N��Q�l����,100.00000000000000000000,0.5
�{�茧,�����s,�厚����,�����,8,37,680,130,,�ؑ�,�s�X���������,2021�N��P�l����,850.00000000000000000000,1.3
�{�茧,�����s,�厚�K�e,�����,30,6,310,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,2800.00000000000000000000,9
�{�茧,�����s,�厚�K�e,�����,30,44,175,60,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,1.1
�{�茧,�����s,�厚�K�e,�����,28,45,200,50,,�S����,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,1.3
�{�茧,�����s,�厚����,�����,30,54,490,200,,�ؑ�,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.1
�{�茧,���P�n�S������,�싽�_��,�����,120,40,340,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,1.3
�{�茧,�����s,�厚����,�����,26,23,940,170,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1900.00000000000000000000,2
�{�茧,�����s,�厚����,�����,1,,260,100,,,�ߗ׏��ƒn��,2016�N��P�l����,360.00000000000000000000,1.4
�{�茧,�����s,�厚����,�����,2,31,110,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,700.00000000000000000000,6.4
�{�茧,�����s,�厚����,�����,5,23,290,90,,�ؑ�,�s�X���������,2014�N��S�l����,750.00000000000000000000,2.6
�{�茧,�����s,�厚�K�e,�����,30,38,440,280,,�S����,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,1.6
�{�茧,�����s,�厚�K�e,�����,30,27,260,125,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,4.2
�{�茧,�����s,�厚�K�e,�����,30,13,185,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1800.00000000000000000000,9.7
�{�茧,�����s,�厚����,�����,9,42,340,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,1.8
�{�茧,�����s,�厚�K�e,�����,30,39,190,35,,�ؑ�,�s�s�v����O,2009�N��R�l����,360.00000000000000000000,1.9
�{�茧,�����s,�厚����,�����,3,57,800,810,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1100.00000000000000000000,1.4
�{�茧,�����s,�厚����,�����,11,37,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,310.00000000000000000000,1.1
