�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,14,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,43.5
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,10,17,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,1,220,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8900.00000000000000000000,40.5
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,10,41,130,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,13.1
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,11,6,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,59.1
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,68,1100,300,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,25000.00000000000000000000,22.7
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,11,31,100,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,48
�_�ސ쌧,���l�s�_�ސ��,���y,�����y,5,35,220,240,,�S����,��P��Z���n��,2023�N��P�l����,8800.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,���y,�����y,3,25,610,230,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,26000.00000000000000000000,42.6
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,13,9,130,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7300.00000000000000000000,56.2
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,9,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,54.3
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,2,48,80,100,,�ؑ�,���ƒn��,2022�N��S�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���l�s�_�ސ��,������,�����y,6,1,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,110
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,11,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,56.2
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,13,2,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,85
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,11,24,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,9,51,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,17.3
�_�ސ쌧,���l�s�_�ސ��,����,�����y,10,49,250,90,,,��P���w�Z����p�n��,2022�N��Q�l����,7100.00000000000000000000,28.4
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,39,75,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,10,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,52.4
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,11,60,195,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14.4
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,2,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,51.3
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,14,40,185,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,27.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,47,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,27.6
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,6,58,340,220,,�S����,���ƒn��,2021�N��Q�l����,15000.00000000000000000000,44.1
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,10,39,300,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,19
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,33,230,200,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,47.8
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,4,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,48.2
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,11,4,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,55.3
�_�ސ쌧,���l�s�_�ސ��,���y,�����y,1,23,820,400,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,24000.00000000000000000000,29.3
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,9,4,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,37.5
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,14,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,39.2
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,4,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,47.6
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,35,125,110,,,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,9,4,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,46.1
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,13,4,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,70
�_�ސ쌧,���l�s�_�ސ��,���P�u,�����y,13,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,44.3
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,9,6,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,52
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,11,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,42.9
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,9,6,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5700.00000000000000000000,49.6
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,4,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,44.5
�_�ސ쌧,���l�s�_�ސ��,�����㒬,�����y,8,5,105,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5500.00000000000000000000,52.4
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,4,22,210,770,,�r�q�b,���ƒn��,2019�N��S�l����,41000.00000000000000000000,195.2
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,6,,200,70,,,��P���w�Z����p�n��,2019�N��R�l����,6400.00000000000000000000,32
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,13,5,60,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,9,48,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,8.7
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,4,22,210,770,,�r�q�b,���ƒn��,2019�N��R�l����,25000.00000000000000000000,119
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,2,5,50,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,5400.00000000000000000000,108
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,57,185,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,20.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,5,200,185,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,55
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,11,65,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,7400.00000000000000000000,25.5
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,10,14,105,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,45.7
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,7,54,175,25,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,10.9
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,16,5,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,4,5,55,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,5200.00000000000000000000,94.5
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,4,5,120,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,10000.00000000000000000000,83.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,6,5,155,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,9900.00000000000000000000,63.9
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,9,5,125,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6000.00000000000000000000,48
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,6,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,47.8
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,16,5,55,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,2,5,45,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5600.00000000000000000000,124.4
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,2,5,55,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5500.00000000000000000000,100
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,14,35,155,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,25.2
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,10,46,165,175,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,26.1
�_�ސ쌧,���l�s�_�ސ��,���y,�����y,3,33,180,185,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,27.8
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,12,6,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5900.00000000000000000000,51.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,42,60,55,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,7,130,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6300.00000000000000000000,48.5
�_�ސ쌧,���l�s�_�ސ��,����,�����y,13,,145,105,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,27.6
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,19,7,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,11,35,80,120,,�S����,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,13,37,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,46.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,58,50,45,,,��P���w�Z����p�n��,2017�N��R�l����,330.00000000000000000000,6.6
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,3,,45,,,,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,55.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,27,120,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,25
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,6,7,185,175,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,11000.00000000000000000000,59.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,8,105,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5600.00000000000000000000,53.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,28,75,85,,�u���b�N��,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,29,185,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,21.6
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,,120,,,,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,20.8
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,9,7,100,90,,,��P���w�Z����p�n��,2016�N��S�l����,6100.00000000000000000000,61
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,12,70,175,110,,,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,13.7
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,42,60,55,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,11,41,200,180,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,6200.00000000000000000000,31
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,12,61,155,185,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,23.9
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,10,27,105,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,4,37,60,230,,�S����,���ƒn��,2016�N��R�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,8,140,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6600.00000000000000000000,47.1
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,3,43,155,195,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,8800.00000000000000000000,56.8
�_�ސ쌧,���l�s�_�ސ��,����,�����y,11,74,240,180,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,6200.00000000000000000000,25.8
�_�ސ쌧,���l�s�_�ސ��,����,�����y,11,46,75,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,31,170,145,,�S����,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,23.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,47,120,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,18.3
�_�ސ쌧,���l�s�_�ސ��,�O�c�򒆒�,�����y,25,34,450,160,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,9.1
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,2,43,150,195,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,4700.00000000000000000000,31.3
�_�ސ쌧,���l�s�_�ސ��,���y,�����y,3,9,120,50,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,6000.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,����,�����y,13,60,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,9.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,65,210,50,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,3.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,,240,,,,��P���w�Z����p�n��,2015�N��S�l����,9300.00000000000000000000,38.8
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,32
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,10,10,145,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5700.00000000000000000000,39.3
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,11,32,115,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,17.4
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,49,390,165,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,9700.00000000000000000000,24.9
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,,105,,,,,2015�N��R�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,10,9,105,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,11,9,100,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5600.00000000000000000000,56
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,9,9,100,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6000.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,,100,,,,��P���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,9,195,165,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7500.00000000000000000000,38.5
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,12,33,390,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5500.00000000000000000000,14.1
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,13,9,130,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,8800.00000000000000000000,67.7
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,6,50,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,13
�_�ސ쌧,���l�s�_�ސ��,�����㒬,�����y,9,48,160,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,27.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,11,48,165,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,20.6
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5100.00000000000000000000,51
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,5,,180,110,,,�ߗ׏��ƒn��,2015�N��P�l����,4300.00000000000000000000,23.9
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,40,640,350,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,8200.00000000000000000000,12.8
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,7,31,105,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,6,36,160,145,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,23.1
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,10,10,140,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5600.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,10,,75,,,,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,5,9,185,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5700.00000000000000000000,30.8
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,13,32,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,37.9
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,16,,175,85,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,24
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,16,39,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,25
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,39,115,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,15.7
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,6,32,85,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,15,32,170,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,5900.00000000000000000000,34.7
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,11,11,140,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,5600.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,12,37,210,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,14.3
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,4,43,45,95,,�S����,���ƒn��,2014�N��P�l����,2500.00000000000000000000,55.6
�_�ސ쌧,���l�s�_�ސ��,���y,�����y,5,10,110,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,6800.00000000000000000000,61.8
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,6,,260,,,,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,3,55,95,,,,�ߗ׏��ƒn��,2013�N��S�l����,5200.00000000000000000000,54.7
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,37,340,320,,�S����,��P���w�Z����p�n��,2013�N��S�l����,5500.00000000000000000000,16.2
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,9,21,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,10,11,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,58
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,4,54,80,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,11,33,2000,2000,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,120000.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,6,11,60,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,,390,155,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,7.9
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,7,12,100,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s�_�ސ��,���y,�����y,4,32,240,165,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,7300.00000000000000000000,30.4
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,9,52,85,55,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,9.4
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,11,51,340,180,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,11000.00000000000000000000,32.4
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,10,12,80,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,10,18,110,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,24.5
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,4,,380,,,,�ߗ׏��ƒn��,2012�N��Q�l����,14000.00000000000000000000,36.8
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,12,12,45,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,64.4
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,9,12,120,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5400.00000000000000000000,45
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,2,47,120,125,,�S����,���ƒn��,2012�N��P�l����,5000.00000000000000000000,41.7
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,2,,340,,,,�ߗ׏��ƒn��,2011�N��S�l����,11000.00000000000000000000,32.4
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,13,50,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,20
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,11,13,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,13,125,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,3,13,55,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,9,54,130,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,23.1
�_�ސ쌧,���l�s�_�ސ��,��c�J��,�����y,6,65,80,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,4,59,135,230,,�ؑ�,���ƒn��,2011�N��P�l����,5400.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,37,175,155,,�S����,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,8.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,37,175,155,,�S����,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,22.9
�_�ސ쌧,���l�s�_�ސ��,���y,�����y,16,14,100,125,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,5800.00000000000000000000,58
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,8,14,45,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4200.00000000000000000000,93.3
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,,110,,,,��P���w�Z����p�n��,2010�N��Q�l����,5400.00000000000000000000,49.1
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,62,260,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,15.4
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,10,14,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,4,56,100,340,,�q�b,���ƒn��,2010�N��Q�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,14,39,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,13
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,4,58,95,220,,�S����,���ƒn��,2010�N��P�l����,4600.00000000000000000000,48.4
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,,260,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,6000.00000000000000000000,23.1
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,6,,200,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5300.00000000000000000000,26.5
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,14,34,350,250,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,9600.00000000000000000000,27.4
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,�����y,14,40,480,910,,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,21000.00000000000000000000,43.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,5,21,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4900.00000000000000000000,39.2
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,5,21,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,9,22,100,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,10,15,105,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5400.00000000000000000000,51.4
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,6,43,85,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,6,33,380,185,,�S����,��P���w�Z����p�n��,2009�N��S�l����,9500.00000000000000000000,25
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,9,15,100,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5200.00000000000000000000,52
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,7,,105,,,,��P���w�Z����p�n��,2009�N��S�l����,5500.00000000000000000000,52.4
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,1,30,70,145,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,7,,200,,,,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,21.5
�_�ސ쌧,���l�s�_�ސ��,���y,�����y,5,45,115,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,6,,110,,,,��P���w�Z����p�n��,2009�N��Q�l����,5500.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,���y,�����y,4,,115,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4900.00000000000000000000,42.6
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,15,105,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5300.00000000000000000000,50.5
�_�ސ쌧,���l�s�_�ސ��,����,�����y,10,,45,70,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,33.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,7,15,120,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5900.00000000000000000000,49.2
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,11,15,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s�_�ސ��,����,�����y,10,31,125,80,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,4,31,620,2000,,�r�q�b,���ƒn��,2008�N��R�l����,78000.00000000000000000000,125.8
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,7,16,80,75,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,16,105,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5400.00000000000000000000,51.4
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,9,17,105,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,11,16,100,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5200.00000000000000000000,52
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,9,16,105,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4800.00000000000000000000,45.7
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�����y,2,35,60,240,,�S����,���ƒn��,2008�N��P�l����,7000.00000000000000000000,116.7
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�����y,13,28,320,280,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,10000.00000000000000000000,31.3
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,11,17,100,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,9,17,130,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,28,75,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,8,17,100,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5100.00000000000000000000,51
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,5,56,380,40,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,21000.00000000000000000000,55.3
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,4,27,80,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,,110,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4900.00000000000000000000,44.5