�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�v�ČS�v�ē쒬,���|��,�|��,2,,480,220,,�ؑ�,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,1.5
���R��,�v�ČS�v�ē쒬,���|��,�|��,7,42,260,125,,,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.5
���R��,�v�ČS�v�ē쒬,���|��,�|��,9,,2000,,,,�s�s�v����O,2018�N��S�l����,190.00000000000000000000,0.1
���R��,�v�ČS�v�ē쒬,���|��,�|��,13,54,125,,,,�s�s�v����O,2016�N��R�l����,230.00000000000000000000,1.8
���R��,�v�ČS�v�ē쒬,���|��,�|��,13,51,350,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1.1
���R��,�v�ČS�v�ē쒬,���|��,�|��,6,32,145,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,180.00000000000000000000,1.2
���R��,�v�ČS�v�ē쒬,���|��,�|��,9,,240,35,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.4
���R��,�v�ČS�v�ē쒬,���|��,�|��,12,,370,,,,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,1.2
���R��,�v�ČS�v�ē쒬,���|��,�|��,4,,180,60,,�ؑ�,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,1.4
